Race Name,Race Date,Category Name,Place,Total Racers,Points
Donkey Cross @ Baker Orchard,2017-10-7,Women Juniors 9-12,2,2,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Juniors 9-12,8,9,754.51025294244,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Juniors 9-12,2,2,,
Karma CX Day 1,2017-10-28,Women Juniors 9-12,3,3,,
Fulton Star Cross Day 1,2017-11-4,Women Juniors 9-12,1,2,,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Junior 9-12,3,3,,
MN State Championship Day 2,2017-11-19,Women Junior 9-10,1,1,,
Donkey Cross @ Baker Orchard,2018-10-6,Women Juniors,7,4,,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Junior,6,8,685.35642763817,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Juniors,3,4,,
RevoX,2018-10-27,Women Juniors,3,3,,
Fulton Star Cross Day 1,2018-11-3,Women Juniors,2,3,,
Croix Cross,2018-11-10,Women Juniors,1,2,,
MN State Championship CX Day 1,2018-11-17,Women Juniors,5,6,641.81288486087,
Donkey Cross @ Baker Orchard,2019-10-5,Women Junior 9-12,1,4,,
Green Acres Premium Cyclocross,2019-10-13,Women Junior 9-12,1,4,,
Taco CX,2019-10-19,Women Juniors 9-12,1,4,,
RevoX,2019-10-26,Women Juniors 9 - 12,1,3,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Juniors 9-12,1,3,,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Juniors 9 - 12,1,3,,
Karma CX,2019-11-16,Women Junior 9 - 12,1,3,,
MN State Cyclocross Championships,2019-11-23,Women Junior 9-12,1,4,,
Karma CX Day 1,2021-10-2,Women Juniors 13-14,2,2,,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Women Juniors 13-14,1,2,,
Bravane CX,2021-10-30,Women Juniors 13-14,1,2,,
Fulton Star Cross Day 1 ,2021-11-6,Women Junior 13-14,1,2,,
Croix Cross Day 1,2021-11-13,Women Juniors 13-14,1,3,,
MN State Cyclocross Championships,2021-11-20,Women Junior 13-14,1,2,,
Croix Cross 2022,2022-10-29,Women Juniors 15-18,1,2,,
2022 MN State Cyclocross Championships,2022-11-12,Women Junior 15-18,2,2,,
