Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,4,86,336.05450251336,
Quad Cross,2008-09-28,Masters 3/4,1,52,303.50205110781,
Quad Cross,2008-09-28,Masters 35+,2,19,307.30193767037,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,33,82,314.95800982717,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,20,114,319.61335905365,
Canton Cup,2010-10-30,3/4 Men,9,108,309.0511523047,
The Night Weasels Cometh,2014-10-1,cat 3,52,101,414.47511808859,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),23,34,402.39470500198,
Ice Weasels Cometh,2014-12-13,Jedi Men,DNF,53,433.74287103438,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,65,94,417.14660059032,
The Night Weasels Cometh,2015-09-30,Cat 3,53,88,416.37839521356,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,32,33,510.3960266689,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,21,25,432.67578952927,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),23,86,347.9873618988,
Minuteman CX,2018-10-7,Men 40+ (1-4),19,38,380.29299733278,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,85,92,490.82778075576,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,34,82,364.84367098026,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 40+,8,18,346.74148577755,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  40+,5,13,341.85207466703,
Brodie CX,2018-10-28,CAT3 Men,2,13,317.96254687251,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  40+,3,12,338.59891476219,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  40+,4,16,325.61963717922,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,20,72,323.77329835654,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,31,68,365.10003260002,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,9,41,305.43947817034,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,2,88,297.76462796638,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,18,27,399.94895099623,
Quad Cross,2019-09-8,Men 40+,13,35,336.28087465109,
Gateway Hills CX,2019-09-15,Men Cat 3/4,12,57,351.04418337753,
Newtown Cross,2019-09-22,Men Master  40+,13,19,396.05279037885,
Newtown Cross,2019-09-22,Men Cat 3/4,8,39,383.40834343653,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,11,83,319.41282538197,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,17,41,329.28117507502,
2019 Minuteman CX,2019-10-13,Men 3/4,13,66,331.8369747362,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,7,41,282.57782617755,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 40+,5,26,307.18591456784,
Belltown Cross,2019-10-20,Men Cat 3/4,4,46,328.29158198405,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,6,27,287.64072566923,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,9,20,328.65259327594,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,11,67,276.87731597797,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,20,61,315.96940226958,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,3,64,307.50804082262,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,2,22,277.51891271895,
Secret Squirrel CX,2019-11-30,Elite Men,32,44,343.9376767969,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 40+,4,16,302.03792575305,
Newtown Cyclocross,2020-09-27,Men Master 40+,7,14,353.40416447761,
Mystic CX,2020-10-23,A-Race (Pro-3),16,22,,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),11,34,315.85414059115,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,5,28,292.63404896565,
Newtown Cyclocross,2021-09-19,Men Master  50+,2,35,274.71938783045,
Night Weasels Cometh,2021-10-2,3/4 Men,20,48,381.18646541813,
Night Weasels Cometh,2021-10-2,Masters Men 50+,7,32,296.10994845449,
Minuteman CX,2021-10-10,Men Open Master 50+,3,36,264.68443289802,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,1,21,284.90650550983,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,3,25,276.61801839901,
Orchard Cross ,2021-10-31,Men Master  50+,1,35,249.51599998882,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,5,64,257.64227622272,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,9,51,280.69126875107,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,6,31,279.43968777975,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,3,21,257.10859504398,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,5,33,266.90744392578,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,4,36,263.03052958272,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,1,56,268.05447581017,
Rochester Cyclocross,2022-09-24,Men 50+,10,39,269.76561466573,
Rochester Cyclocross,2022-09-25,Men 50+,10,35,270.21005840558,
Charm City Cross Day 1,2022-10-1,Men 50+,5,37,252.8386163174,
Charm City Cross Day 2,2022-10-2,Men 50+,2,32,236.32517942873,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,12,39,324.77142204805,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,8,27,331.67899611621,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,3,34,255.01652507494,
Pan American Championships,2022-11-4,Men 50-54,11,18,305.861672843,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,9,45,257.62026817453,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,7,35,274.20863714512,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,12,68,258.35301756949,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,16,60,281.6848810575,
Crossburg,2022-11-26,Master Men 50+,2,15,294.18797543963,
Governor's Guard Rodeo,2022-12-4,Men Master 50+,3,22,279.16659328912,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,6,63,251.1218686499,
Blunt Park CX,2023-08-27,Masters Men 40+,DNF,26,448.5164613673,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,5,33,265.12330885321,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,3,32,257.70033577887,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,11,37,263.45673069444,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,13,39,275.26728221773,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,8,42,272.30529410501,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,9,38,276.59082256857,
Keene PumpkinCross,2023-10-15,Masters 50+,2,18,271.97431516599,
Ghosts CX,2023-10-21,Masters Men 50+,3,28,249.54553690966,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,6,48,248.4682456792,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,8,45,247.3163630997,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,1,26,262.77482350724,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,7,72,256.625715656,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,7,55,246.37602825295,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,3,31,244.09690560757,
Crossburg,2023-11-25,Elite Men/Master Men 40+,6,25,262.95742506866,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,18,70,266.59004176722,
