First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sven,Nys,Superprestige Vorselaar,2010-02-14,Elite Men,4,30,,
Rob,Peeters,Superprestige Vorselaar,2010-02-14,Elite Men,13,30,,
Sven,Nys,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,2,45,,
David,Boucher,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,42,45,,
Sven,Nys,Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,1,35,107.1792878368,
Rob,Peeters,Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,17,35,159.65889951129,
Sven,Nys,World Cup #7,2009-12-26,Elite Men GvA,3,65,113.31584737367,
Sven,Nys,World Cup #6,2009-12-21,Elite Men GvA,1,67,105.13846638856,
Sven,Nys,Scheldecross,2009-12-19,Elite Men GvA,1,51,113.04977200882,
Rob,Peeters,Scheldecross,2009-12-19,Elite Men GvA,17,51,150.16524479446,
Sven,Nys,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,3,42,114.08595414476,
Rob,Peeters,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,27,42,183.9212047285,
Sven,Nys,GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,2,27,112.36130248456,
Rob,Peeters,GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,13,27,157.40578059077,
Sven,Nys,World Cup #5,2009-12-6,Elite Men GvA,3,47,115.00355169248,
Sven,Nys,Superprestige Gavere,2009-11-15,Elite men GvA,2,33,114.23037197168,
Rob,Peeters,Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,7,37,136.11583228818,
Sven,Nys,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,1,45,117.20867797425,
Rob,Peeters,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,12,45,149.77832706262,
Sven,Nys,World Cup #3,2009-11-8,Elite Men GvA,3,52,118.92691601063,
Rob,Peeters,World Cup #3,2009-11-8,Elite Men GvA,16,52,155.7872209611,
Sven,Nys,Superprestige Hoogstraten,2009-11-1,Elite Men GvA,3,26,124.39478284902,
Rob,Peeters,Superprestige Hoogstraten,2009-11-1,Elite Men GvA,11,26,162.67445012284,
Sven,Nys,Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,1,36,141.1015660983,
Sven,Nys,World Cup #2 - Plzen,2009-10-18,Elite Men GvA,2,49,122.11689167106,
Rob,Peeters,World Cup #2 - Plzen,2009-10-18,Elite Men GvA,27,49,193.07561522855,
Sven,Nys,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,1,38,120.22652759592,
Rob,Peeters,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,13,38,160.0488729801,
Sven,Nys,GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,9,33,163.06796250894,
Sven,Nys,Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,1,36,127.09901048504,
Rob,Peeters,Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,10,36,158.63155001098,
Sven,Nys,Superprestige #7,2009-02-15,Elite Men,1,39,128.9360715673,
Rob,Peeters,Superprestige #7,2009-02-15,Elite Men,11,39,168.32111541293,
Sven,Nys,Superprestige #6,2009-02-8,Elite Men,1,31,124.73983268047,
Rob,Peeters,Superprestige #6,2009-02-8,Elite Men,13,31,174.99227046851,
Sven,Nys,Krawaten Cross,2009-02-7,Elite Men,2,40,128.71428811144,
Rob,Peeters,Krawaten Cross,2009-02-7,Elite Men,14,40,176.40775328314,
Sven,Nys,Parkcross Maldegem,2009-02-4,Elite Men,1,26,128.9034315525,
Sven,Nys,World Cup #9,2009-01-25,Elite Men,1,50,129.97159106467,
Sven,Nys,World Cup #8,2009-01-18,Elite Men,3,49,137.49206391291,
Sven,Nys,Belgian National Championship,2009-01-11,Elite Men,1,50,129.26622814872,
Rob,Peeters,Belgian National Championship,2009-01-11,Elite Men,8,50,163.36472250824,
Sven,Nys,Vlaamse Witloof Veldrit,2009-01-4,Elite Men,10,41,159.90090543991,
Sven,Nys,Grote Prijs Sven Nys ,2009-01-1,Elite Men,1,36,141.74502367647,
