First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Zavack,Cross Infestation,2023-12-3,Men B 55+,3,19,370.49846712293,
Maddie,Wadsworth,Surf City All Hallow's Cross CX2,2023-10-29,Women B Elite,2,7,478.65908850288,
Scott,Zavack,Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 55+,3,12,402.18719696702,
Miles,Wadsworth,Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 55+,5,12,431.04788574902,
Maddie,Wadsworth,Surf City All Hallow's Cross CX1,2023-10-28,Junior Women 15 - 18,1,3,,
Scott,Zavack,Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 55+,2,11,386.73121280724,
Maddie,Wadsworth,Surf City All Hallow's Cross CX1,2023-10-28,Women B Elite,3,9,487.77373930593,
Scott,Zavack,VSRTCX,2023-09-23,Master B Men 55+,2,11,399.88049533841,
Scott,Zavack,Cross Infestation,2022-12-4,Master Men B 55+,1,17,380.82002873509,
Scott,Zavack,Mare Island PedalFest,2022-09-25,Master Men A 55+,7,7,482.37073314697,
Scott,Zavack,Mare Island PedalFest,2022-09-25,Master Men B 55+,11,14,576.04892361905,
Scott,Zavack,VSRTCX 2022,2022-09-24,MASTER B MEN 55+,1,16,412.31046565459,
Jim,Atkinson,2021 NorCal CX District Championships,2021-12-19,Masters Men A 55+,4,9,341.88574327173,
Wadsworth,Maddie,2021 NorCal CX District Championships,2021-12-19,Junior Girls 15-16,2,4,,
Miles,Wadsworth,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 55+,3,11,414.22114824125,
Scott,Zavack,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,8,16,448.61226327485,
Scott,Zavack,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,4,19,407.52444631411,
Julian,Gomez villafane,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,5,13,346.93103279818,
Mike,Morgan,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,8,26,439.81233209744,
Scott,Zavack,Central Coast Cyclocross Series,2019-09-1,Men Master  B 45+ Cat 2/3/4,10,10,519.10341125174,
Don,Myrah,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,7,17,267.65890853801,
Don,Myrah,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,2,14,256.62341005643,
Brock,Dickie,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,2,23,239.211141479,
Brock,Dickie,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,4,29,251.23191336381,
Brock,Dickie,Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,5,36,257.68651231689,
Brock,Dickie,Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,16,24,290.81433626066,
Brock,Dickie,SURF CITY 3,2017-12-17,Master Men A 45,1,25,254.8411106012,
Brock,Dickie,SURF CITY 2,2017-11-19,Master Men A 45,2,19,271.83095491169,
Jim,Gentes,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,16,18,435.41475094606,
Brock,Dickie,Surf City #1,2017-10-29,Master Men A 45,4,31,271.33728808958,
Jim,Gentes,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,4,34,356.52581554808,
Jim,Gentes,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,6,33,385.65353916788,
Jim,Gentes,Jingle Cross Inc.,2017-09-16,Men Masters 55-59,11,25,398.74673735118,
Jim,Gentes,Jingle Cross Inc.,2017-09-16,Men Masters 60-64,9,21,433.5179678074,
Jim,Gentes,Jingle Cross Inc.,2017-09-15,Men Masters 60-64,8,19,406.1298083962,
Jim,Gentes,Jingle Cross Inc.,2017-09-15,Men Masters 55-59,18,28,458.25068397143,
Jim,Gentes,CCCX #1,2017-08-27,Men Master  A 55+ Open,7,10,457.52211228557,
Brock,Dickie,NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,13,25,343.28023641188,
Mike,Urbina,CCCP - CycloCross @ Coyote Point,2016-12-4,SingleSpeed A,3,7,300.43987313306,
Mike,Urbina,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,3,28,279.52758368348,
Brock,Dickie,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,2,19,262.32718733059,
Scott,Zavack,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,17,33,472.80828823896,
Don,Myrah,Sacramento Cyclocross Race #7,2016-12-3,Men A45+ (USAC 1-4),3,12,325.07202723819,
Brock,Dickie,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 35+ (Masters),3,10,278.59169930299,
Mike,Urbina,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - 55+ (Masters),1,7,292.18706459444,
Mike,Urbina,Bay Area Super Prestige San Jose 4,2016-11-6,Men - 55+ (Masters),1,8,287.86810312544,
Brock,Dickie,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 35+ (Masters),2,8,264.53332788936,
Jim,Gentes,Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),2,20,341.16542954268,
Mike,Urbina,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - 55+ (Masters),1,12,287.86810312544,
Serenity,Marshall,Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - B,13,14,623.10161226559,
Scott,Zavack,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),11,28,445.83384541248,
Cesar,Chavez,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,1,16,260.27125755339,
Mike,Urbina,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,4,16,300.81802982335,
Tim,Cannard,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,12,16,408.94275587658,
Tammy,Wilson,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women 45,2,3,,
Serenity,Marshall,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women B,9,11,628.71770692022,
Brock,Dickie,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 A,2,12,251.09589385358,
Scott,Zavack,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,8,20,411.9024315982,
Mike,Urbina,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A SS,4,16,309.46291047044,
Jim,Gentes,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,3,38,379.58703078035,
Jim,Gentes,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,3,38,379.58703078035,
Jim,Gentes,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,15,49,420.95410065969,
Mike,Urbina,Lobster Cup II,2016-10-22,Single Speed A,4,18,296.77658949171,
Mike,Urbina,Lobster Cup II,2016-10-22,Masters Men A 55+,1,7,283.5514608928,
Brock,Dickie,Lobster Cup II,2016-10-22,Masters Men A 35+,4,16,287.06801691654,
Jim,Gentes,Superpro - Lion of Fairfax,2016-10-15,Men - 55+ (Masters),1,13,356.50261429634,
Jude,Mayne,CrossReno,2016-10-1,Men A 35+ Open,6,12,316.50443943947,
Jim,Gentes,CrossReno,2016-10-1,Men Elite Cat Pro/1/2,22,25,383.42467531121,
Jude,Mayne,CrossReno,2016-10-1,Men Single Speed Open,2,11,319.36618469118,
Jim,Gentes,CrossReno,2016-10-1,Men A 55+ Open,4,5,,
Mike,Urbina,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),2,21,269.82432531802,
Mike,Urbina,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),1,16,338.55903520006,
Jim,Gentes,Jingle Cross Day 3,2016-09-25,Men Masters 55-64,17,49,406.51875115332,
Jim,Gentes,Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,37,39,401.0791813844,
Brock,Dickie,BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),4,17,270.25501842891,
Mike,Urbina,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),5,31,297.27859646758,
Mike,Urbina,BASP #1 - Candlestick,2016-09-24,Men - 55+ (Masters),1,13,341.09346995492,
Scott,Zavack,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),23,38,499.66411315352,
Jim,Gentes,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,13,52,372.26650434645,
Jim,Gentes,Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,26,35,352.04452250172,
Jim,Gentes,Central Coast CX #4,2016-09-18,Masters Men 60+ A,3,8,428.08771395616,
Cesar,Chavez,Central Coast CX #4,2016-09-18,Masters Men 45+ A,12,19,383.14938692422,
Adrian,Gaffney,Central Coast CX #4,2016-09-18,Junior Boys 10-14,3,6,604.7614101785,
Mike,Urbina,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,2,26,361.90472326028,
Cesar,Chavez,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,5,33,298.77819744547,
Brock,Dickie,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,2,41,248.5182748787,
Mike,Urbina,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,5,40,295.29107873034,
Tammy,Wilson,CCCX #3,2016-09-10,Women Master 45+ Open,2,2,,
Jim,Gentes,CCCX #3,2016-09-10,Men Master  A 55+ Open,8,7,550.5078960403,
Tammy,Wilson,CCCX #2,2016-09-4,Women Master 45+ Open,3,5,,
Mike,Urbina,CCCX #2,2016-09-4,Men Single Speed  A Open,1,4,,
Dylan,Atkinson,CCCX #2,2016-09-4,Men  B Cat 2/3/4,7,12,406.33608438545,
Mike,Urbina,CCCX #2,2016-09-4,Men Master  A 55+ Open,1,9,454.86290570966,
Brock,Dickie,CCCX #2,2016-09-4,Men Master  A 35+ Open,3,17,259.37617625874,
Scott,Zavack,Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,15,29,460.15425069223,
Scott,Zavack,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,5,17,419.19528361261,
Jim,Gentes,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS MEN 55+ 1-99,2,9,367.07905515098,
Cesar,Chavez,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ A MEN 700-799,4,9,327.42200194366,
Brock,Dickie,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 35+ A MEN 200-299,2,4,,
Scott,Zavack,CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,5,17,415.25075284007,
Brock,Dickie,CCCX 8 Fort Ord,2016-01-13,MASTERS 35+ A MEN 200-299,1,4,,
Jim,Gentes,US National Championships Day 5,2016-01-9,Men Industry,42,81,391.96930884898,
Jim,Gentes,US National Championships Day 4,2016-01-8,Men Singlespeed,59,133,372.8923892175,
Jim,Gentes,US National Championships Day 2,2016-01-6,Men Master 55-59,16,88,313.4511499967,
Jim,Gentes,MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,16,17,338.62397231179,
Jim,Gentes,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,23,49,323.87457695295,
Jim,Gentes,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,45,51,332.34431863207,
Scott,Zavack,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,9,17,481.90385710773,
Brock,Dickie,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,2,13,262.2760107615,
Brock,Dickie,SuperPro CX - San Jose,2015-12-12,35+ A Master Men,5,25,281.25587517934,
Tim,Cannard,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,7,28,312.84701846211,
Brock,Dickie,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,11,20,318.74932777969,
Cesar,Chavez,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,6,22,295.18283959113,
Jim,Gentes,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,8,23,384.21354742051,
Cesar,Chavez,Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,5,15,303.31437791583,
Mike,Morgan,Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,8,15,348.95454403555,
Tim,Cannard,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,7,31,295.61612053152,
Brock,Dickie,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,25,26,420.8566236332,
Nick,Nesbitt,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,37,40,486.97450352479,
Scott,Zavack,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,15,27,454.50642927419,
Tim,Cannard,Surf City #3 Aptos High,2015-11-15,Single Speed Men A,7,14,362.68189789721,
Steve,Wade,Surf City #3 Aptos High,2015-11-15,Single Speed Men A,9,14,385.99570398164,
Tammy,Wilson,Surf City #3 Aptos High,2015-11-15,Single Speed Women,2,2,,
Brock,Dickie,Surf City #3 Aptos High,2015-11-15,Men 35 A,3,13,283.61665712697,
Scott,Zavack,Surf City #3 Aptos High,2015-11-15,Men 45 B,6,28,380.3335123118,
Tammy,Wilson,Sierra Point Repechage,2015-11-8,M Women 35+,2,6,523.26899632543,
Tim,Cannard,Sierra Point Repechage,2015-11-8,M Men 45+ A,12,21,359.83397304895,
Brock,Dickie,Sierra Point Repechage,2015-11-8,M Men 35+ A,4,17,272.73749281098,
Tammy,Wilson,Sierra Point Night Cross,2015-11-7,Women 35+,7,12,512.5,
Serenity,Marshall,Sierra Point Night Cross,2015-11-7,Cat B Women,14,29,590.91634928091,
Tim,Cannard,Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,2,31,297.27384338315,
Brock,Dickie,Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,4,30,275.10378811262,
Cesar,Chavez,Sierra Point Night Cross,2015-11-7,SingleSpeed A,6,28,303.20580893798,
Mike,Morgan,Sierra Point Night Cross,2015-11-7,SingleSpeed A,14,28,374.14248218177,
Tim,Cannard,Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,5,20,308.80845590637,
Mike,Morgan,Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,9,20,347.13918841472,
Tammy,Wilson,Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Women,4,5,,
Cesar,Chavez,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,14,26,340.76839082144,
Brock,Dickie,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,11,19,346.00852704837,
Scott,Zavack,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,17,37,438.13849303766,
Tim,Cannard,Surf City #1 Harbor High,2015-10-25,Single Speed Men A,5,15,316.62773871683,
Tammy,Wilson,Surf City #1 Harbor High,2015-10-25,Single Speed Women,2,5,,
Scott,Zavack,Surf City #1 Harbor High,2015-10-25,Men 45 B,15,29,460.40569672494,
Brock,Dickie,Surf City #1 Harbor High,2015-10-25,35+ A,8,19,310.95292808547,
Serenity,Marshall,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B WOMEN 800-899,9,9,672,
Scott,Zavack,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,6,18,469.75480348693,
Cesar,Chavez,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ A MEN 700-799,8,12,345.72368124671,
Brock,Dickie,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ A MEN 200-299,5,11,320.1176960529,
Scott,Zavack,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,8,19,472.29926473397,
Cesar,Chavez,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ A MEN,5,10,321.30335392886,
Brock,Dickie,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ A MEN,6,11,330,
Mike,Morgan,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,SINGLE SPEED A MEN,3,5,,
Tammy,Wilson,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ WOMEN,1,2,,
Serenity,Marshall,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B WOMEN,8,11,643.84607319778,
Scott,Zavack,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,10,30,436.21233463126,
Brock,Dickie,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,10,23,330,
Tim,Cannard,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED A MEN,7,16,357.09234061368,
Steve,Wade,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED A MEN,8,16,373.21090785963,
Tammy,Wilson,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ WOMEN,1,3,,
Serenity,Marshall,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B WOMEN,5,5,,
Scott,Zavack,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,14,27,508.58592282539,
Mike,Urbina,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,12,16,363.09167663319,
Tim,Cannard,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED A MEN,4,15,305.43429646311,
Mike,Morgan,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED A MEN,6,15,328.71241521641,
Steve,Wade,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED A MEN,9,15,363.62959334637,
Mike,Urbina,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED A MEN,14,15,421.82489022963,
Jim,Gentes,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,23,62,379.32450733536,
Jim,Gentes,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,30,64,406.79763380627,
Cesar,Chavez,CrossReno,2015-09-19,Men 45+ Open,2,18,259.41315602411,
Timothy,Cannard,CrossReno,2015-09-19,Men 45+ Open,17,18,451.67675793031,
Jim,Gentes,CrossReno,2015-09-19,Men Cat Pro/1/2,20,24,320.722268418,
Jim,Gentes,CrossReno,2015-09-19,Men 55+ Open,4,6,358.62024795981,
Cesar,Chavez,CrossReno,2015-09-19,Men Single Speed Open,1,20,265.83913214285,
Timothy,Cannard,CrossReno,2015-09-19,Men Single Speed Open,6,20,328.06608352188,
Tammy,Wilson,CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ WOMEN,1,2,,
Scott,Zavack,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,6,19,452.55585866759,
Cesar,Chavez,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ A MEN,1,13,260.95601474952,
Mike,Urbina,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ A MEN,6,13,330.81115655964,
Tim,Cannard,CCCX Cyclocross Series #2,2015-09-13,SINGLE SPEED A MEN,6,8,334.1687810358,
Mike,Urbina,CCCX Cyclocross Series #2,2015-09-13,SINGLE SPEED A MEN,8,8,356.71646816784,
Jim,Gentes,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,5,21,384.01087519023,
Tammy,Wilson,CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ WOMEN,2,3,,
Serenity,Marshall,CCCX Cyclocross Series #1,2015-09-6,B WOMEN,2,4,,
Scott,Zavack,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,9,27,456.6756652579,
Jim,Gentes,CCCX Cyclocross Series #1,2015-09-6,MASTERS MEN 55+,7,10,521.62443547175,
Cesar,Chavez,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,3,21,302.27812362117,
Mike,Morgan,CCCX Cyclocross Series #1,2015-09-6,SINGLE SPEED A MEN,4,11,321.45379289773,
Tim,Cannard,CCCX Cyclocross Series #1,2015-09-6,SINGLE SPEED A MEN,5,11,336.72216343372,
Serenity,Marshall,Inaugural Rocklobster Cup CX,2015-08-29,Women's B,8,11,644.58815995511,
Benjamin,Gomez - villafane,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Junior 15-16,1,2,,
Benjamin,Gomez - villafane,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Open,11,12,332.15828088047,
Benjamin,Gomez - villafane,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Junior 15-16,1,3,,
Benjamin,Gomez - villafane,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,JUNIOR MEN 15-18 800-899,1,4,,
Scott,Zavack,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ B MEN 700-799,5,12,435.63161113959,
Benjamin,Gomez - villafane,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,B MEN 800-899,3,9,353.73255496494,
Don,Myrah,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 35+ A MEN 200-299,1,7,246.71790729309,
Brock,Dickie,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 35+ A MEN 200-299,2,7,266.97437086118,
Mike,Urbina,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,SINGLE SPEED A MEN 300-399,3,11,306.12383647287,
Jim,Gentes,Sacramento CX #8,2015-01-17,Men A45+,4,10,353.11365278492,
Benjamin,Gomez - villafane,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,JUNIOR MEN 15-18 800-899,1,4,,
Scott,Zavack,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ B MEN 700-799,5,10,447.81524288814,
Cesar,Chavez,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ A MEN 700-799,1,16,252.46429275343,
Don,Myrah,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ A MEN 200-299,1,17,237.5275664436,
Brock,Dickie,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ A MEN 200-299,3,17,255.00436429274,
Cesar,Chavez,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,SINGLE SPEED A MEN 300-399,3,12,297.20315636871,
Mike,Urbina,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,SINGLE SPEED A MEN 300-399,5,12,320.01960309228,
Benjamin,Gomez - villafane,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,JUNIOR MEN 15-18 800-899,3,4,,
Michelle,Monroe,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,ELITE WOMEN 500-599,6,6,461.22444137039,
Scott,Zavack,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ B MEN 700-799,4,13,413.90743053351,
Benjamin,Gomez - villafane,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,B MEN 800-899,2,6,,
Don,Myrah,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ A MEN 200-299,3,11,251.53078290752,
Mike,Urbina,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,SINGLE SPEED A MEN 300-399,4,11,337.81331530456,
Don,Myrah,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,2,36,242.72925821234,
Tim,Cannard,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,35,36,438.31809301109,
Benjamin,Gomez - villafane,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 15-16,2,6,431.63898435654,
Tim,Cannard,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed A,10,13,370.18523008623,
Ben,Gomez villafone,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,11,51,342.37428728947,
Tammy,Wilson,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Women 35+,3,5,,
Tim,Cannard,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,5,27,295.6528775637,
Steve,Ware,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,21,27,422.7537917183,
Brock,Dickie,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,3,27,236.75937864797,
Aaron,Wilcher,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,12,27,308.30300716872,
Tim,Cannard,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Single Speed,3,15,321.98412795959,
Andy,Jacques-maynes,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,2,24,200.4615094074,
Jim,Gentes,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,23,24,309.91249407412,
Jim,Gentes,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,5,14,391.74050996132,
Cesar,Chavez,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,2,24,253.37993352865,
Brock,Dickie,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 35+ 1-4,4,19,257.38035359819,
Scott,Zavack,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,12,29,430.75573579403,
Benjamin,Gomez - villafane,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,28,38,424.19477837894,
Mike,Urbina,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,8,16,333.31162101953,
Myles,Lucas,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,15,23,326.145756885,
Mike,Urbina,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,20,23,370.92196875805,
Cesar,Chavez,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,9,34,292.64586615945,
Tim,Cannard,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,10,34,298.39127921617,
Mike,Urbina,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,27,34,396.06330118038,
Brock,Dickie,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,6,33,249.782899649,
Aaron,Wilcher,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,10,33,274.12121428355,
Tim,Cannard,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,3,17,305.60627918254,
Mike,Morgan,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,7,17,356.91332221245,
Andy,Jacques-maynes,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,1,24,197.91129798599,
