Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstober,2010-10-9,Men 4,17,18,603,
Wirth Classic Cyclocross,2010-10-10,Masters 45+,37,39,453.68421052632,
Baker Orchard Cyclocross,2010-10-16,Masters 45+,21,23,507.11935835773,
Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,34,35,486.20561764143,
Red Barn Cyclocross,2010-10-30,Masters 45+,34,36,510.88274713575,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,23,24,507.07282269121,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,36,40,530.89565487703,
Tuesday Night Cross,2012-08-28,Men Master  35-99,48,50,464.40167841537,
Tuesday Night Cross,2012-08-28,Men Cat 4  ,42,44,609.95454545455,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,50,66,579.27272727273,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,22,69,498.73566176471,
Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,24,25,624.746626612,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,65,70,645.5588784635,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,36,42,552.7257712876,
EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,24,25,560.89750754802,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,62,69,634.51303679126,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,49,56,566.79344400548,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,54,57,518.16226948962,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,71,72,630.89098627962,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,75,82,593.15012175761,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,44,47,549.43043213556,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,56,61,597.70156696145,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,27,34,631.09424302628,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,20,22,527.96284527776,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,38,43,683.61456868256,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Masters 45-99,19,19,608.31375039909,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,DNF,60,594.77839010289,
Rattail Cross,2012-11-17,Men Cat 3  ,26,27,495.460019874,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,33,44,541.41853123347,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,62,63,621.56723018879,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,63,73,616.13130349839,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,42,42,500.01357222182,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,50,60,591.3,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,9,10,560.54550169578,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 55+,4,4,,
