First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Erndl,Horseshoe Scramble,2012-12-2,Men Master  40-49,16,20,467.44246140471,
Charles,Erndl,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,22,32,399.35043600449,
Charles,Erndl,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,17,20,485.62720915942,
Charles,Erndl,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,27,32,511.92886414511,
Charles,Erndl,Cooper River Cross CRCX,2012-10-14,Men Master  40-49,18,41,386.8228270838,
Charles,Erndl,Town Hall Cross,2012-10-6,Masters 35+,23,34,449.3427831451,
Charles,Erndl,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,60,96,405.39383030931,
Charles,Erndl,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,52,95,427.54417558314,
Charles,Erndl,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,29,65,367.12477361318,
Charles,Erndl,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,44,64,385.53736423322,
Charles,Erndl,Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,25,36,380.80814811769,
Charles,Erndl,Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,27,41,353.86160189059,
Charles,Erndl,Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,7,14,360.64422544023,
Charles,Erndl,Horseshoe Scramble,2011-12-3,Men Masters  40-99 (45 Minutes),9,17,373.72953156947,
Charles,Erndl,SCCX #2,2011-11-27,Master Men 40+,9,19,378.10596564609,
Charles,Erndl,SCCX #1,2011-11-20,Masters 40+ Men,7,16,374.0224130227,
Charles,Erndl,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,31,43,392.08500677152,
Charles,Erndl,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,11,27,377.88239318506,
Charles,Erndl,Granogue CX Day 2,2011-10-16,Master Men 35+   ,70,100,490.32926564855,
Charles,Erndl,Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),17,27,409.91700780365,
Charles,Erndl,Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,11,18,390.48569437965,
Charles,Erndl,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,58,80,491.03200106786,
