Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,73,104,456.75550896333,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,69,98,425.3174632104,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),37,51,469.29292560177,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,52,88,423.94436904836,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,39,71,386.49188777865,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,35,53,461.80916362616,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,83,147,447.2478040456,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,67,95,448.24841582717,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,59,77,440.85003329289,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,9,22,515.12118017776,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,15,57,494.38883032589,
Lion Cross,2013-10-20,Men Masters CX 4/5,61,63,619.84047253536,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,998,65,653.41826218472,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,998,76,656.04740167667,
NCCX #7,2013-11-16,Men Masters CX 4/5,50,51,656.18781882885,
