Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,27,28,644.40315820677,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,73,80,604.8,
Kutztown Cross,2010-11-14,Cat 4,34,37,666.13073712462,
Stoudts Cross,2012-11-4,Men Masters  35+,36,39,534.33143957262,
Kutztown Cross Day 1,2012-11-17,Men Masters  35-44,18,19,422.7037076371,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,13,25,467.71094729935,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,DNF,54,624.01325598537,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,28,34,524.50016370534,
Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,26,32,534.14625023963,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,20,25,600.56041449036,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,42,59,588.36887980564,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,33,38,633.45750354853,
Kutztown CX Day 2,2014-11-16,Singlespeed Open,16,16,614.40656489079,
