First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole,Duke,Ogden CX,2015-09-20,Women Cat Pro/1/2/3,9,9,581.99286444088,
Nicole,Duke,The Derby City Cup Day 2,2014-11-9,Women Elite UCI,4,36,262.51549738908,
Nicole,Duke,The Derby City Cup Day 1,2014-11-8,Women Procx UCI,7,38,279.56758910239,
Nicole,Duke,Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,4,24,296.36167449771,
Nicole,Duke,Gateway Cross Cup- Day One,2014-10-25,Women UCI,5,24,313.0996927162,
Nicole,Duke,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,33,30,,
Nicole,Duke,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,13,37,342.82885930712,
Nicole,Duke,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,9,35,305.17708476511,
Nicole,Duke,World Cup #5,2013-12-26,Elite Women,24,51,289.26019140619,
Nicole,Duke,World Cup #4,2013-12-22,Elite Women,30,50,328.05012442417,
Nicole,Duke,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,10,25,317.77015637634,
Nicole,Duke,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Women,2,16,294.23959704546,
Nicole,Duke,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,3,18,303.15727702564,
Nicole,Duke,Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,5,18,306.20450769653,
Nicole,Duke,Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,2,18,269.26964752419,
Nicole,Duke,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,8,58,262.42437676683,
Nicole,Duke,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,6,58,248.70824998646,
Nicole,Duke,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,8,26,315.10009227078,
Nicole,Duke,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,11,29,340.51743005224,
Nicole,Duke,CrossVegas,2013-09-18,UCI Elite Women,35,46,446.07336121997,
