Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),12,27,525.70128307444,
Surf City Psychocross ,2008-10-26,Men C,19,38,541.95909932089,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,42,90,513.98072284187,
Peak Season CX #1,2008-12-21,Category C Men,6,19,496.26386992457,
Peak Season CX #2,2009-01-4,Category C Men,7,28,494.30996773795,
Peak Season CX #3,2009-01-24,Category C Men,2,25,454.49643420367,
Peak Season CX #4,2009-01-25,Category C Men,2,28,459.38601175915,
Surf City #1 Soquel High School,2009-10-11,Category B Men,39,45,552.34407485012,
Lion of Fairfax,2009-10-17,Men's B,36,43,453.56520917124,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,DNF,48,,
Surf City Cyclocross #3,2009-11-1,B Men,20,26,454.90302551646,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B,28,32,485.60323719724,
Surf City #4 - Harbor High,2009-12-20,Category B Men,17,19,468.37376176289,
Peak Season CX,2010-01-24,Category B Men,5,8,,
CCCX 1,2010-09-19,Men B,17,29,436.11124401793,
CCCX 2,2010-09-26,Men B,16,23,425.3305056013,
CCCX #3,2010-10-3,B MEN,18,23,468.73070569788,
CCCX #5,2010-10-24,B MEN,10,18,394.12373509762,
CCCX #6,2010-11-22,B MEN,11,13,478.32999001494,
