Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland CX,2011-09-11,Cat 4/Citizen Men,21,33,578.19823175702,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,13,41,477.04605152298,
Uncle Sam GP Day 2,2011-10-16,Cat 4,12,32,526.6759732723,
Saratoga Spa CX,2011-10-23,Cat 4,29,58,534.56277833426,
Bethlehem Cup,2011-11-13,CAT 4 Men,8,35,447.7854144811,
Kirkland Cyclocross,2012-09-16,Cat 4 Men,6,31,476.57401445142,
Adirondack Cross,2012-09-23,Category 4 Men,5,20,457.75071220919,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,6,48,445.38651513459,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,12,43,466.86523314212,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,13,79,434.90052012371,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,8,36,468.04635428959,
Cycle-Smart International Day 2,2012-11-4,Men 4,75,132,556.33298002497,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,6,39,434.42217868721,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat4/5,2,16,462.02552960702,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat4/5,1,17,453.35866697502,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4/5 Men,4,20,437.54873983064,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,7,30,410.8957683436,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,9,32,451.48484294491,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,12,40,490.05578658808,
Saratoga SpaCX,2013-10-20,4/5 Men,5,51,412.99978950809,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,8,34,455.71115584835,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,26,140,435.27478161241,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,37,143,451.98377191711,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,9,42,431.48213677436,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,3,29,415.66252101707,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,30,53,540.27548120826,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,15,40,503.74778680775,
Crossstock 2014,2014-10-12,B race,3,13,398.7428557972,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,13,65,438.08451951819,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,8,40,430.28709584295,
Cycle-Smart International,2014-11-1,Men 4/5,38,137,461.43043118773,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,46,127,486.05803899081,
Bethlehem Cup,2014-11-16,Category 4/5 Men,7,45,403.25449542939,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,14,49,468.2420534073,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,12,44,459.95530668095,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,6,38,400.78155934013,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,9,35,415.90387871405,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,12,33,492.80708753382,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,11,39,460.66738904075,
BCA Cyclocross,2016-09-4,Men 4/5,20,42,530.82368934975,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,13,45,427.0096661362,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,8,30,409.06172449164,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,9,32,424.51473217907,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,11,36,443.4517593725,
Uncle Sam GP,2016-10-9,Cat 4/5 Men,11,32,461.80240937931,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,11,27,479.74420788396,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,37,66,525.06390796159,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,22,57,485.68083034319,
Brodie CX,2017-10-21,Men CAT 3/4,21,21,513.60490876318,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,12,36,475.05942536123,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,19,49,495.55601668364,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,30,38,461.38389875192,
Deer Farm CX,2018-09-29,Men 3/4,7,8,454.40331660804,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,20,29,528.23118767551,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,85,139,562.41707051539,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,74,125,552.34036991414,
NomadCX,2023-09-17,Men Cat 4/5,10,23,522.23812629339,
