Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco CX 1,2010-10-2,MEN 4,22,33,579.69284148223,
Frisco CX 1,2010-10-2,MEN 35+_4,48,64,614.87478146215,
Frisco CX 2,2010-10-3,MEN 35+_4,28,48,556.4638654422,
Cross at the River,2010-10-10,MEN 35+_4,15,41,494.09807346939,
On The Cross,2010-10-16,MEN 35+_4,26,51,540,
Blue Sky Cup,2010-10-23,MEN 35+_4,26,93,459.20999978635,
Boulder CX#3,2010-10-24,MEN 35+_4,37,88,510.56263576668,
Boulder Cup,2010-10-31,Men 35+_4,38,97,494.36536351253,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,10,56,410.65544343489,
CASTLE CROSS,2010-11-7,MEN 35+_4,6,66,391.45473618468,
Alpha Cross #2,2010-11-20,MEN 35+_4,24,54,477.50266682192,
CycloX,2010-11-21,MEN 35+_4,13,52,438.57462815901,
GMSV #2,2010-11-27,MEN 35+_4,6,53,404.8576225037,
Boulder CX #4,2010-11-28,MEN 35+_4,19,55,468.32588556619,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,43,91,491.45304762827,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,48,89,548.50231449712,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,32,110,464.43872374999,
Frisco CX #1,2011-10-1,Men 35+_4,33,68,510.49970047654,
Frisco CX #2,2011-10-2,Men 35+_4,19,37,522.03546052367,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,31,101,462.38666012531,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,29,69,506.89438662335,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,15,88,456.58442832497,
Colorado Cross Cup,2011-10-29,Men 35+_4,19,77,445.6162256876,
Boulder Cup,2011-10-30,Men 35+_4,22,88,444.8039726914,
School Yard Cross,2011-11-5,Men 35+_4,18,66,449.18006408835,
Primalpalooza,2011-11-6,Men 35+_4,14,62,468.63662876017,
Big Ring Cyclocross,2011-11-12,Men 35+_4,10,52,416.43689972973,
CYCLO X Broomfield,2011-11-13,Men 35+_4,7,63,416.08243011586,
Castle Cross,2011-11-20,Men 35+_4,12,76,416.51309464628,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,25,83,459.62562195149,
Lookout Cross,2011-11-27,Men 35+_4,10,38,439.0071573246,
Team Adrenaline CX,2011-12-4,Men 35+_4,6,23,451.42015940033,
Campus Cross,2012-09-8,Men   45+ 4,5,17,402.90877328702,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,12,58,444.38434353301,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,3,55,380.58342718389,
Primalpalooza,2012-09-29,Men 4 Master 45+,1,42,375.52892476124,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,3,23,395.09088989694,
Frisco Cross,2012-10-6,Men  Master 45+ 4,3,19,393.25805779016,
Cross at the River,2012-10-7,  Sm 45+ cat,1,9,380.9033205426,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,2,49,350.21274181746,
AlphaCross,2012-11-18,Men SM 45+  ,24,27,494.74494888588,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,23,33,433.17343768731,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+,11,22,383.69045689437,
Cyclo X Flatirons,2013-09-29,Men SM 45+,33,54,461.89615483544,
Frisco Cross CX,2013-10-5,Men SM 45+,23,34,425.81466790195,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,35,65,408.8437423424,
 Boulder Cup,2013-10-13,SM 45+,36,68,421.07063381985,
Cyclo X Xilinx,2013-10-26,Men SM 45+,28,51,414.36869889469,
Zombie Cross,2013-10-27,Men SM 45+,15,36,371.35647539664,
Schoolyard Cross,2013-11-2,Men  SM 45+,23,41,417.22816591879,
Feedback Cup,2013-11-3,Men SM 45+,23,44,395.20479769956,
Cyclo X Interlocken,2013-11-9,Men SM 45+,29,49,440.08895259081,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,13,20,437.35127577382,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,34,72,403.04649025421,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,21,37,393.11565295609,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,30,103,380.75944123912,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,59,100,393.61570353436,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,33,46,453.4580642881,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,32,38,497.31421213609,
