Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Valmont,2020-09-19,Men SM Open,22,24,359.21725625314,
CYCLO-X Parker,2020-10-4,Men MM 50+ 4,5,22,467.09163893614,
CYCLO-X Interlocken,2020-10-10,Men MM 50+ 4,8,19,494.60659360197,
Schoolyard Cross,2020-10-25,Men MM 50+ 4,6,12,501.05854133097,
CYCLO-X Broomfield,2020-10-31,Men MM 50+ 4,3,21,431.30461945863,
CYCLO-X Parker,2020-11-14,Men MM 50+ 4,5,18,482.33376721071,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,4,40,441.75707363143,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,4,32,437.21640963283,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,9,49,458.22730981753,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,3,41,421.93805784457,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,1,24,408.34223773185,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,37,49,546.75176782475,
Cross of the North Day 2,2021-11-7,Men MM 50+,28,30,527.02177898308,
CYCLO-X Westminster,2021-11-13,Men MM 50+,31,44,545.87108378976,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,33,42,547.05352097388,
CYCLO-X Longmont,2021-12-4,Men MM 50+,23,31,446.59841209111,
PRIMALPALOOZA,2022-09-11,Men MM 50+,15,20,452.73821415839,
