Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,11,34,349.48399683389,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,2,40,360.30432433079,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,3,30,357.73644087603,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,DNF,38,569.37569794465,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,9,40,393.80717365273,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men B 40-49 years,3,25,351.68096520677,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,3,43,305.09508461398,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,2,40,337.19065346275,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,6,47,321.65157437016,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,4,35,312.21972066057,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,4,36,301.24459364026,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,5,31,318.0663671265,
The Anvil,2013-11-24,Master 2 Male,2,25,292.75948404812,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,15,43,388.61789801611,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,6,38,334.96240731458,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,7,45,338.95623869702,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),6,39,338.55712313573,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,8,46,323.99524666867,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,7,44,325.10693603937,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),7,36,322.62388832048,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),2,50,276.86843766395,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),6,44,307.95613307437,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),2,37,271.46947646429,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),5,35,311.06385895648,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,3,30,261.00175755724,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,7,26,295.11463334426,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),2,51,295.53334603011,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),1,41,263.29783424408,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),1,38,258.63928170492,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),1,31,277.95136672531,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),9,42,340.18810799299,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),4,34,305.7823008995,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),3,49,271.33757705093,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),1,43,280.25965579965,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),1,57,280.22770714114,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),4,42,284.82693817223,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,1,30,291.51052196882,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),2,51,277.94725458097,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),1,41,264.51235503536,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),3,49,282.25657177025,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),4,56,276.57774000203,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,13,45,346.37038301743,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,DNF,43,439.23600594889,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),1,52,265.97191585939,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,1,27,304.82949751523,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,2,54,257.06698808869,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,2,53,264.22273336631,
Silver Goose C2,2018-11-3,Master Men 45-54,7,52,268.71479175406,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,17,76,301.14171853792,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,2,41,287.0727580634,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,3,32,301.5685298783,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,1,30,267.02385945947,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,17,47,335.67998190842,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,11,33,308.93449128939,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,3,19,276.07789143002,
Riverside Rumble ,2019-09-29,Elite 1&2 / Master 1 Men,7,16,326.60173350651,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,DNF,27,422.63592141711,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,8,28,299.44474383066,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,5,20,313.53065169697,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,1,27,306.48769776381,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,DNF,31,711.25899647878,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,2,34,318.18440675994,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,1,27,374.74358498909,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,1,29,325.05861132787,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,4,36,322.10485559171,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,8,39,347.23990820561,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,5,37,326.99165362425,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,DNF,37,547.64277748985,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,2,29,281.74487333376,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,4,27,321.63388116809,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,2,25,306.34559678127,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,DNF,29,791.95077466926,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,2,21,300.41577751063,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,5,21,370.58832343805,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,5,30,373.52260060294,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,4,23,355.23945707175,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,4,24,329.91592565366,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),3,22,270.89559358856,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,5,24,355.0574937775,
