Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Pseries,2009-10-17,Masters Men's Cat C,6,8,,
Willamette Valley Cross Series,2009-10-24,Men Master C,13,22,551.36106721183,
Psycho Cross Pseries,2009-11-21,Men's Cat B Masters,9,9,,
Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,13,15,563.06592339269,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men C,25,33,624.54133848135,
Hutch's Twilight CCX Series #1,2010-09-7,Masters 40+,8,10,529.68147399542,
Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,10,11,605.21265261227,
Sacramento Cyclocross #1,2010-10-9,Men C,23,41,549.80674086282,
Psycho Cross,2010-10-23,Men B 35+,6,13,454.12702536293,
Sacramento Cx #2,2010-10-24,Men C,21,46,522.91882331167,
Sacramento Cyclocross #3,2010-11-6,Men C,27,47,557.7931009873,
Sacramento CX #7,2011-01-8,Men B35+,21,24,520.16698940231,
Sacramento CX #8,2011-01-22,Men B35+,28,31,545.032387472,
Hutch's Cyclocross,2011-09-13,Men Masters 40+,5,6,,
Hutch's Cyclocross,2011-09-20,Men Mas 40+,3,3,,
Hutch's Cyclocross #4,2011-09-27,Men Masters 40+,4,6,501.942775261,
Sacramento CX #2,2011-10-8,Men C35+,12,21,555.45845890597,
Psycho Cross,2011-10-22,Men Mas 35+ B,11,11,543.23369889461,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men C,DNF,23,629.1,
Sacramento CX #5,2011-11-6,Men C35+,11,11,655.65742196969,
Rodeo Cross #4,2011-11-9,Men B35+,16,16,542.59551082453,
Psycho Cross,2011-11-26,Men Mas 35+ B,7,8,445.96199989093,
Psycho Cross Series #2,2012-10-13,MEN MAS 35+ B,6,7,478.48507220409,
