Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,69,104,,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women Cat 3,1,13,510,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 3,6,12,583.92175767549,
Cam-Rock Park,2008-10-4,Cat 3 Women,1,8,,
Badger Prairie Park Cyclocross,2008-10-18,Elite Women,8,13,531.7484388059,
Gibbs Lake Cyclocross,2008-10-19,Elite Women,8,14,445.71428571429,
Halloween Cross,2008-10-26,Pro/1/2/Women,3,11,456.98621455682,
Kletzsch Park,2008-11-1,Women Pro/1/2,5,7,,
Estabrook,2008-11-2,Women Pro/1/2,6,8,,
UW-Whitewater Cyclocross,2008-11-15,Women 1/2,4,8,,
Wisconsin State Cyclocross Championships,2008-11-23,Women Category 1/2,7,11,482.85171754828,
Jingle Cross Rock #1,2008-11-29,Women Cat. 2/3,6,10,541.28854119293,
Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,3,19,387.41060781713,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,17,134,446.25586008585,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,18,135,457.47252508727,
