Race Name,Race Date,Category Name,Place,Total Racers,Points
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,4,22,467.96871466045,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 50+,DNF,14,590.69659560298,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 5,5,20,445.33155129064,
Parma Cyclocross,2014-09-7,Men cat 5,2,27,439.88965835636,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,43,123,492.6735953334,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,46,108,513.21257986518,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 5,6,27,462.48283426267,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 5,3,17,433.79815784636,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,7,17,433.53089062033,
Cross in the Park,2014-11-2,Category 5 (Men),2,37,418.06875301675,
Cross in a Maize,2014-11-8,Category 5 (Men),5,26,428.0357906393,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 5 (Men),5,29,434.55721331776,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 5,4,16,485.11075960322,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,4,22,467.82200358314,
Grand Island Cyclocross,2015-09-13,men 5,3,18,438.73020955204,
Webster Park Cyclocross,2015-09-27,Men Cat 5,4,28,438.26954011574,
Parma Cyclocross,2015-10-11,Men Cat 4,11,29,439.16521115887,
The Park School CX,2015-10-18,Men Masters 50-59,2,9,374.93444145965,
Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,6,14,398.02707124084,
Cross out Cancer,2015-11-7,Men Master 50+,5,11,387.77654040122,
Cross In A Maze,2015-11-14, Cat 4,6,19,416.81535271352,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,8,14,412.72502552198,
Turkeycross at Markus Park,2015-11-22,Master 55+ (CNY Cup points),2,8,384.0135295683,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 55+ Cat 1/2/3/4,1,10,366.51698485314,
Webster Park Cyclocross,2016-09-25,Men Masters  50+,5,18,351.33394643979,
Syracross VI,2016-10-1,Men SENIOR 55+ Cat 1/2/3/4,1,8,371.22325413523,
Parma Cyclocross,2016-10-9,Men Masters  50+,4,12,399.33889653615,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 55+ Cat 1/2/3/4,2,10,376.64067644313,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,3,15,322.54123731403,
Cider Cross,2016-11-6,Men MASTER 55+ Cat 1/2/3/4,2,11,382.38645162199,
Cider Cross,2016-11-6,FAT BIKE,4,21,399.23144523504,
Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),5,12,351.60621379474,
Turkey Cross,2016-11-20,Master 55+ (CNY Cup Points),2,4,,
WNY Points - Markus Apple Farm,2016-11-20,Master 55+ (CNY Cup Points),2,4,,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),12,24,445.45215673564,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),4,29,352.93943265766,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,4,24,357.43698829369,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,4,22,364.63382764457,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,8,26,360.02114759357,
Webster Park Cyclocross,2017-09-24,Men Masters 50+,5,21,351.64982143597,
Parma Cyclocross,2017-10-8,Men Masters 50+,7,22,368.1229498398,
Finger Lakes Cyclocross,2017-10-14,Men Masters 55-99,3,18,370.03916991577,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  55+,3,10,383.44965879374,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Fat Bike,3,8,419.42721324729,
Syracross VII,2017-10-28,Men Masters 55+,2,12,364.86561172066,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 50+,3,5,,
Cider Cross,2017-11-5,Men Masters 55-59,3,12,360.0119948214,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,5,25,343.28330668972,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 55+,2,13,369.80443934335,
'cross BSC 2018,2018-09-1,Men Masters 50+,5,19,355.93669300551,
Rochester Cyclocross,2018-09-8,Men Masters 55+,6,28,377.95288997389,
Rochester Cyclocross Day 2,2018-09-9,Masters 55+,6,27,411.13440453495,
Webster Park Cyclocross,2018-09-23,Men Masters  50+,2,11,338.99226479025,
West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),2,14,338.66177301925,
Sprague Brook CX,2018-10-14,Men Master 50+,2,10,354.37645030582,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 55+,2,14,355.42284527407,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 60+,1,6,,
Cross in the Park 2018,2018-11-4,Men Masters 50+,6,20,404.11802113067,
Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,7,12,427.89204393933,
Supercross Cup Day 1,2018-11-17,Men Masters 60+,10,14,403.38016321206,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,28,69,384.56924699587,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  55+,1,10,379.65001031762,
'cross BSC 2019,2019-08-31,Masters 50+ (Open),4,16,374.56248558571,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,3,25,340.82111773772,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 55+,3,15,351.15673491749,
Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),1,12,338.10126050213,
Crankskins/RVE Cyclocross,2019-09-28,Men Master 50+,1,5,,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,7,36,361.99090844372,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,8,30,393.05809642383,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),7,22,375.18534719378,
Cobbs Hill Cyclocross,2019-11-10,Men Masters  50+ SUNDAY,2,6,,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 60+,2,6,402.68272358094,
Sprague Brook CX,2020-09-6,Men Master 60 (Open),2,7,350.48289037098,
Arrowhead CX #1,2020-09-27,Men Masters 60+,1,6,365.59641683247,
Parma Cyclocross,2020-10-4,Men Masters  60+ (Cat 1-4),2,5,,
Arrowhead CX #2,2020-10-11,Masters 60+,3,7,388.24256216958,
BonkWerx CX - Day 1,2020-10-17,Masters Men 55+ (Cat 1-4),3,8,396.77442986044,
Arrowhead CX,2020-11-1,Men Masters 60+,2,4,,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 60+,1,11,347.90440293108,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,8,39,369.49907697997,
Salt City Spectacular CX,2021-10-16,Men Masters  60+ (Cat 1-4),1,6,374.54598123991,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,61,100,401.69904573023,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,40,72,382.23989154711,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  60+,3,10,352.84963663909,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 60+,3,10,352.84963663909,
Rochester Cyclocross,2022-09-24,Men 60+,6,13,401.66752187201,
Arrowhead Halloween CX,2022-10-30,Masters 60+,2,8,372.59809445663,
Beaver CX 2022,2022-11-6,Men Master 60+ (Open),1,7,346.86723397749,
One O Four Farm CX,2023-08-27,Masters 60+ (Open),1,8,356.41878647855,
Ganondagan Cyclocross,2023-09-10,Men Masters 60+,1,5,,
OOFF CX 2,2023-09-17,Masters 60+ (Open),1,11,352.60243866304,
Rochester Cyclocross day 1,2023-09-23,Men Master 60+,7,15,380.98633330195,
Rochester Cyclocross day 2,2023-09-24,Men Master 60+,8,18,382.9530626336,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,15,46,365.56761340274,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,9,41,333.88379640713,
Parma Cyclocross,2023-10-8,Men Masters 60+,3,9,388.26570504144,
Webster Cyclocross,2023-10-22,Men Masters 60-69,2,5,,
Beaver CX 2023,2023-11-5,Masters Age 60+ (Men),2,13,358.78922788583,
Arrowhead CX,2023-11-11,Masters 60+,2,7,410.08935409388,
GOBBLE OOFF CX,2023-11-19,Men Master's 60+,2,11,363.20463341835,
