Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,9,22,578.087378705,
GPTB: Double Cross #1,2012-09-15,Beginner Women,6,12,624.95800575396,
Blind Date at the Dairy #1,2012-09-19,Beginner Women,10,29,563.71872158008,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,9,18,615.29612360115,
Blind Date at the Dairy #2,2012-09-26,Beginner Women,13,31,588.44802191098,
Battle at Barlow,2012-09-30,Beginner Women,11,15,650.40183927831,
Blind Date at the Dairy #3,2012-10-3,Beginner Women,18,26,660.59042309242,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,35,56,616.18801793376,
Blind Date at the Dairy #4,2012-10-10,Beginner Women,8,27,552.92026147576,
Cross Crusade: Rainier,2012-10-14,Women C,28,32,662.47694226888,
Blind Date at the Dairy #5,2012-10-17,Beginner Women,10,23,597.4748034088,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,51,55,680.86447231032,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,41,45,679.59634307961,
Cross Crusade: Barton Park,2012-11-4,Women C,29,36,664.50949260176,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,29,33,639.95052477667,
Blind Date at the Dairy,2013-09-18,Women C,22,28,669.03197453902,
Blind Date at the Dairy,2013-09-25,Women C,16,21,642.07496022586,
Battle At Barlow,2013-09-29,Beginner Men,28,30,622.10116063218,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,29,46,637.0788588447,
Cross Crusade: Rainier,2013-10-13,Women C,35,44,684.11715594914,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,29,60,598.37966946006,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,41,47,699.39289970362,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,33,43,698.99370154067,
Cross Crusade: Barton Park,2013-11-17,Women C,27,30,733.02071049617,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,24,33,651.21223094323,
