Race Name,Race Date,Category Name,Place,Total Racers,Points
Sussex County Cyclocross,2010-11-27,Women Cat 4,11,12,646.31626462033,
Horseshoe Scramble Day 2,2010-12-4,Women Cat 4 (c),7,10,608.6265196752,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,30,55,662.17730912713,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Women,4,12,567.16001607223,
Cyclocross at the Hidden Valley Club,2011-11-6,Women B,3,16,523.31933795014,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 3/4 Women,9,16,612.71937949563,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Women,5,10,571.914704342,
SCCX #1,2011-11-20,Category 4 Women,4,16,519.9891495151,
SCCX #2,2011-11-27,Category 4 Women,4,10,568.59594105181,
Horseshoe Scramble,2011-12-3,Women 4   (40 Minutes),4,7,583.0686129543,
Horseshoe Scramble Day 2,2011-12-4,Women 4  ,DNF,11,695.85809305625,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,14,40,553.14355676985,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Cat 4  ,2,11,522.77132241512,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,3,34,462.33358306335,
Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,2,22,493.31652426245,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Women,5,11,573.02980218299,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Women,2,13,520.60736284612,
Independence Cross,2012-10-27,Women Cat4 Open ,2,7,540.51416168307,
Independence Cross,2012-10-27,Women Cat1/2/3/4 Open ,10,16,550.08656258453,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,6,42,461.86550531741,
Bubble Cross at Bubbling Springs,2012-11-11,Woman B (4),1,12,453.55208503977,
SCCX ,2012-11-25,Women Cat 4 Open  ,4,10,525.85395692202,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,3,50,449.07497594868,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,8,47,492.282671472,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,7,43,478.53304398931,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,4,43,454.66881308364,
Town Hall Cross,2013-09-28,Women Cat 3/4,1,34,453.46903080344,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,7,35,476.42269226498,
Cooper River Cross,2013-10-13,Women Cat1/2/3,18,31,513.04551151266,
Bubblecross,2013-10-27,Women A 1/2/3,5,13,452.70689127444,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,1,26,443.3463674188,
HPCX,2013-11-10,Women Cat 3/4  35+,6,26,484.87471475632,
Kutztown CX Day 2,2013-11-17,Women Cat 3/4,4,20,504.97977638379,
SCCX-Sussex County Cyclocross #2,2013-11-30,Women Cat 1/2/3 Open Open,4,10,474.24260102934,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women cat 3/4,2,7,471.71171179483,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,34,49,499.61877915788,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,37,53,508.68108212825,
Granogue Cross,2014-09-14,Elite Women Cat 1/2/3,5,15,425.75245402477,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,52,58,551.806313869,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,46,55,533.22824915465,
Whirlybird Cross,2014-10-11,Women ELITE,10,15,492.42372994109,
Cooper River Cross CRCX,2014-10-12,Women Cat1/2/3,8,14,491.57038472969,
HPCX Day 1,2014-10-18,Women Pro,25,27,488.06779900053,
HPCX Day 2,2014-10-19,Women Pro,20,27,480.14462581728,
Marty Cross Weekend Day 1,2014-10-25,Women Cat 1/2/3,3,10,434.06263782148,
Marty Cross Weekend Day 2,2014-10-26,Women Cat 1/2/3,3,7,488.12192848676,
CXMeur ,2014-11-1,Women Cat1/2/3,1,6,409.80112373652,
FSVS Fair Hill Cross,2014-11-8,Women ELITE,14,21,478.79058879071,
SCCX-Sussex County Cyclocross,2014-11-16,Women Open  Cat 1/2/3,4,8,437.75822413657,
Granogue Cross,2015-09-6,Elite Women Cat 1/2/3 p/b HOSTETTER  Agency,6,15,460.61227507878,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,37,42,548.40054680253,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,28,36,512.87963667368,
Town Hall Cross,2015-09-19,Women Cat 1/2/3,5,13,460.0031844433,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,2,16,426.71224043613,
Cooper River Cross CRCX,2015-10-3,Women Cat1/2/3,3,9,482.28206839245,
Caffeinated Cross,2015-10-4,Women Cat 1/2/3,1,9,441.22895974324,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,30,36,493.15881632579,
HPCX Day 2,2015-10-18,Pro Women,23,27,487.25445489319,
Whirlybird 'Cross,2015-10-24,Women ELITE,7,10,477.9725578741,
Marty Cross,2015-10-25,Women Cat 1/2/3,3,8,442.22173467038,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 1/2/3,5,14,446.30393852901,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 1/2/3/4,10,14,492.4166641357,
Westwood Velo Cross Race,2015-11-8,Women Cat 1/2/3,3,13,438.7675169233,
Kutztown CX Day 1,2015-11-14,Women Cat 1/2/3,6,7,455.29820532805,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Women Senior Open Pro/Cat 1/2/3,4,9,440.45775884839,
Granogue Cross,2016-09-4,Women Masters 40+ Cat 1/2/3/4,1,7,394.91673416256,
Fair Hill Cross,2016-09-10,Women Masters 40+,2,17,402.65857750583,
Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,2,21,400.38011110524,
Nittany Lion Cross Day 2,2016-09-18,Women 40+,2,18,396.86480177958,
HippoCross,2016-10-1,Women Open Cat1/2/3,2,6,415.34693874869,
Caffeinated Cross,2016-10-2,Women Masters 40+,1,7,431.02860429881,
Cooper River Cross CRCX,2016-10-15,Women Masters 40+,2,10,419.86874259105,
Whirlybird CX,2016-10-22,Women Masters 40+,1,10,389.72692146155,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat1/2/3,4,9,451.93430608008,
HPCX Day 1,2016-10-29,Women Masters 40+,2,11,390.5859696335,
HPCX Day 2,2016-10-30,Women Masters 40+,3,10,433.0405309784,
Bubblecross Day 1,2016-11-5,Women Masters 40+ Cat2/3/4,1,3,,
Kutztown,2016-11-12,Women  Masters 40+,2,8,413.14355041827,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,9,14,469.31155741721,
West Chester Cross Classic #2,2016-11-20,Women Open Cat1/2/3,5,9,465.81136591898,
Solstice Cross -- part of the PACX Series ,2016-12-10,Women 1/2/3,2,9,393.23585199724,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,13,17,478.28833881973,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Open Pro/Cat 1/2,3,3,,
HippoCross,2018-10-13,Women Open Pro/Cat 1/2,DNF,9,508.06268914454,
