Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,13,54,442.62116460165,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,11,46,459.75455413676,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,59,62,470.36475459147,
Cross Crusade - Estacada,2007-11-11,Mst C,39,90,538.77422385249,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,2,83,428.35592113995,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,30,31,509.39115845058,
NMCX #3,2013-09-22,Men CAT 4/5,18,22,619.60869524585,
NMCX# 4,2013-09-29,Men CAT 4/5,24,26,674.53530752007,
NMCX #10,2013-11-17,Men CAT 4/5,19,28,603.31711339113,
NMCX #13,2013-12-8,Men CAT 4/5,11,19,551.84578947433,
NMCX #1,2014-09-21,Men  CAT 4/5,30,35,621.65601885993,
NMCX #2,2014-10-5,Men Master 40+ CAT 3/4,10,11,506.99778619231,
NMCX #2,2014-10-5,Men  CAT 4/5,16,17,575.58063154992,
NMCX #4,2014-10-12,Men  CAT 4/5,23,24,642.35544010849,
NMCX #6,2014-10-19,Men Single Speed,9,9,508.36698004913,
NMCX #6,2014-10-19,Men  CAT 4/5,17,21,626.59935351418,
NMCX #7,2014-10-25,Men Single Speed,6,8,500.89619617199,
NMCX #9,2014-11-1,Men Single Speed,11,11,512.77377022419,
NMCX #9,2014-11-1,Men  CAT 4/5,35,44,646.57887701848,
NMCX #10,2014-11-9,Men Single Speed,6,8,455.26994666081,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Single Speed,8,12,466.42101444778,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Singlespeed  M single,4,4,,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Master 40-49  M  40+,5,6,486.88595909428,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Senior  M Cat 4,7,7,549.42783185971,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Single Speed  M,4,4,,
