Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,6,30,569.97009658955,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,8,38,578.02655895052,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,7,36,589.22040837089,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,6,25,567.87079621156,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,7,38,553.50388744751,
South Germantown Cross,2017-11-11,Men Open Junior Boys 11-12 9,4,18,525.86312012252,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,8,33,591.72991025455,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,6,22,543.3930225866,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,8,30,555.94465831999,
Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,4,20,540.14926777306,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  9-14,4,26,501.11208621441,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Open Junior 9-14,4,22,503.64990208471,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,7,26,550.63683854383,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,2,29,494.77591857119,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 13-14 9,4,17,510.7098737259,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,3,29,490.53706056677,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,14,39,537.14212972181,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,DNF,38,787.03741243896,
AACX at South River Farm,2018-10-13,Men Open Junior Boys 13-14 9,2,10,518.5429895924,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,4,30,495.44810228481,
DCCX Day 1,2018-10-20,Men Juniors 13-14,7,27,531.42332133326,
DCCX Day 2,2018-10-21,Men Juniors 13-14,6,26,522.43217956112,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,5,24,495.34852880393,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,7,33,510.5419982753,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 13-14,1,4,,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,7,35,484.80084556726,
BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,11,28,572.11132495774,
South Germantown Cross,2018-11-25,Men Open Junior Boys 13-14 9,5,16,532.20657048663,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,10,31,517.81742594797,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,78,98,556.52154174005,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,75,91,627.97753258206,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 13-14,1,17,478.09518590788,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,23,60,500.12033664419,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,1,27,466.78260282414,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 13-14 9,4,12,537.25298027183,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,2,31,479.68412307275,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,5,38,445.9253981752,
Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,6,26,468.22901007303,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,7,31,492.35993034662,
DCCX - Day 2,2019-10-20,Men Juniors 13-14,4,20,465.52810374499,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,2,33,465.35303771553,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 13-14 9,3,13,477.17358139084,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,2,23,431.49956546166,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,1,31,434.37594522575,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,1,31,399.93537099614,
BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,2,23,419.11417304014,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 13-14 9,1,18,433.12781399315,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,2,21,410.86193090124,
Capital 'Cross Classic,2019-12-8,Men Open Junior  15-18 9,7,18,483.00455585763,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 15-18 Open,4,13,413.44789006422,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 15-18 Open,2,10,401.07801098055,
DCCX,2021-09-11,Men 15-18,2,35,414.78796688324,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,1,34,359.03834916056,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3,1,12,304.30692690423,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,2,37,318.1175573364,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,2,35,295.02753781161,
Charm City Cross,2021-10-2,Men Cat 3,1,50,320.20781444576,
Charm City Cross,2021-10-3,Men Cat 3,1,51,331.11241605934,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,3,77,250.35659513037,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,10,64,282.79972705246,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,5,30,314.72404395595,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,4,31,327.2715946856,
Sly Fox Cross,2021-11-14,Men Cat 1/2/3,3,17,267.50669103778,
Sly Fox Cross,2021-11-14,Men 15-18,3,15,389.36261218146,
BYC Frosty Cross,2021-11-20,Men Cat1/2/3 Elite,3,9,324.00792341408,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,13,48,398.51798878047,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,22,81,350.66579627768,
DCCX,2022-09-10,Men Cat Pro/1/2,20,29,341.11534721495,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 17-18,11,21,324.68735174514,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 17-18,9,21,303.55078157378,
Rochester Cyclocross,2022-09-24,Men 17-18,16,45,288.75377413876,
Rochester Cyclocross,2022-09-25,Men 17-18,12,42,271.56960867371,
Charm City Cross Day 1,2022-10-1,Men 17-18,8,25,286.01148521038,
Charm City Cross Day 2,2022-10-2,Men 17-18,11,24,307.50048364508,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,1,30,319.6380540674,
Kings CX Day 1,2022-10-22,Men Juniors UCI,13,27,322.66426522174,
Kings CX Day 2,2022-10-23,Men Juniors UCI,9,24,304.54306818708,
Pan American Championships,2022-11-4,Men 17-18,24,35,347.24760762952,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,16,35,312.40837172524,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,19,28,372.32948143078,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,14,26,345.93652525277,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,7,25,283.37569544435,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,10,18,317.77130996737,
Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,7,19,288.551950085,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,30,73,313.34647906867,
DCCX,2023-09-9,Men Senior Pro/Cat 1/2,8,21,291.00154102455,
Falkorburg Cross,2023-09-10,Men Cat1/2/3 Elite,1,12,283.96384219575,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,10,50,277.69237172053,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,19,49,319.60216781656,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,12,36,303.64072661379,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,10,36,298.5660290238,
Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Elite,2,10,298.68218898038,
Kings CX,2023-10-21,Men UCI 17-18,15,34,286.69464698062,
Kings CX,2023-10-22,Men UCI 17-18,9,34,262.31531203014,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,17,30,338.87883436356,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,7,26,268.64982696055,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,28,36,325.08993734483,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,15,31,278.26118679029,
Frosty Cross,2023-11-18,Men Cat1/2/3 Elite,1,12,250.46698348031,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Elite,DNF,16,374.0906592411,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,11,68,245.82714090953,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,74,90,342.77106397858,
Telenet Superprestige Diegem,2023-12-28,Men Junior,68,88,367.35132446165,
Azencross – Loenhout,2023-12-29,Men Junior,41,67,339.51720595301,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,35,68,316.93318001982,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,49,83,368.25518645917,
