Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,JR. GIRLS - GRADES 3-5,5,6,673.61325240636,
MFG #3:  Starcrossed,2012-10-6,JR. GIRLS - GRADES 8-9,4,5,,
SCX #7: Monroe,2012-11-25,Junior Girls 1012,6,6,701.04097172034,
Vanier Park CX,2014-09-28,Youth (Open),25,25,1022.7262092363,
Atomic Superprestige,2014-10-19,Youth (Open),21,22,944.01793015385,
Foreshore Park VCXC 2015,2015-09-20,U15 (Women),1,2,,
Vanier Park VCXC 2015,2015-10-4,U15 (Women),6,7,815.63754676248,
 NWCXCUP Race #4,2017-12-3,Women Cat 4,4,6,563.36389237323,
Woodland Park,2018-11-18,Cat 4 Women,1,44,470.61494053947,
Vanier Park CX,2021-09-25,Elite Women,2,5,,
Pumpkin Cross,2021-10-31,Elite Women,8,12,472.03300093479,
ValleyCross,2021-11-21,Elite Women,8,8,502.80424348184,
Vanier Park CX,2022-09-25,Elite Women,5,5,,
Eagle Mountain CX Race,2022-10-15,Elite Women,4,5,,
JunkYard Cross,2022-10-23,Elite Women,6,6,468.67235691362,
Pumpkin Cross,2022-10-30,Elite Women,4,6,436.29635386189,
Canadian Cyclocross Championships,2022-11-26,U23 Women,9,9,513.13868631863,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Women,18,19,528.97753260467,
Vanier Park CX,2023-10-1,Elite Women,6,10,443.78394850971,
Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Women,5,5,,
