Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,65,80,588.6,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,DNF,82,,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,52,77,601.99628584376,
Wissahickon Cross,2009-10-18,C Men                           ,58,92,,
Beacon Cross,2009-10-31,Cat 4 Men,DNF,58,,
Charm City Cross Day 2,2010-09-19,C Men,83,104,685.44511778929,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,54,129,555.67363586957,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,51,91,556.85666272698,
Granogue Cross Day 1,2010-10-16,Category:        C Men,55,98,576.95965450812,
Granogue Cross Day 2,2010-10-17,Category:         C Men,54,103,561.21675578339,
Beacon Cross,2010-10-30,B Men,56,71,536.74506424365,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),28,69,504.62617038427,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,63,69,494.0760064593,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,55,61,462.18059334098,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,99,106,519.14636174131,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,85,94,506.71782512848,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,52,90,481.03626088536,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,31,38,460.21009791227,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,17,127,304.75101040276,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,DNF,124,534.28041264875,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,35,46,427.16489150036,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,22,24,498.65596859776,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,DNF,30,530.64870279536,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,62,63,447.34498481641,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,54,62,421.60733171378,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,50,52,447.95591612097,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,26,28,488.02280048961,
Quaker City Cross,2016-09-25,Men CAT 4/5,35,55,580.15612833358,
HippoCross,2016-10-1,Men Open Cat4,19,34,516.63734650884,
HippoCross,2016-10-1,Run,3,28,,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,34,103,482.17502602814,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,39,80,540,
Whirlybird CX,2016-10-22,Men Open Cat4/5,22,69,480.86050387728,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,43,92,527.85387694401,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,25,81,477.76567198668,
HPCX Day 2,2016-10-30,Men Open Cat4/5,41,73,565.92713327514,
Stoudts Cross,2016-11-6,Men Cat 4/5,44,70,576.3229011507,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,41,80,540,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,26,27,477.8598372185,
Granogue Cross,2017-09-3,Men Open Cat4/5,38,105,494.44267206584,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,20,130,453.02486308921,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,42,114,490.59643481721,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,49,107,533.16755198186,
Town Hall Cross,2017-09-23,Men Cat 4/5,29,80,503.73029326767,
HippoCross,2017-09-30,Men Open Cat4,33,52,537.44573337124,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,21,42,534.40187393686,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,29,86,478.39907454838,
Crossasaurus Awesome ,2017-10-22,Singlespeed,13,16,532.9326435773,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,27,55,533.13481641541,
