Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2014-09-14,Women Cat 4,18,20,688.61573120372,
Caesars Ford CX,2014-09-28,Women Cat 4,24,25,691.89181704991,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,26,26,704.97852613602,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 4,13,13,703.53105849781,
Storm Eva Bandman,2014-10-26,Women Cat 4,19,20,713.99949298161,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 4/Cat 4 35+/Girls 15-18,9,12,727.36247820691,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 4,11,11,725.22402604943,
OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,23,25,666.2303979716,
BloomingCross,2015-09-20,Women    Cat 4/5,24,25,692.59126181046,
Valley View CX,2015-10-4,Women    Cat 4,28,29,740.22708578762,
Brookside Cyclocross Cup,2015-10-11,Women    Cat 4,17,18,686.28636718428,
John Bryan Cyclocross Classic,2015-10-18,Women    Cat 4/5,20,21,757.24947526062,
Storm Eva Bandman,2015-10-25,Women    Cat 4,18,21,682.80688946292,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,66,68,719.1194234008,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,57,62,673.77695200337,
The Derby City Cup Day 1,2015-11-7,Women Cat 4,14,15,703.01599569855,
The Derby City Cup Day 2,2015-11-8,Women Cat 4,15,15,686.09586572886,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women   4/4 35+/15-18,DNF,17,759.01799646878,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women   4/4 35+/15-18,13,14,655.75901985512,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Women Junior 15-18,1,1,,
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,25,27,686.7386239513,
Harbin Park CX,2016-09-25,Women  Cat 4/Cat 4 40+/Juinor  15-18,19,22,680.02533700222,
Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,20,23,720.02407883365,
Indy Cross #3 - Brookside Park,2016-10-8,Women Senior  Cat 4,4,6,625.41412807653,
Brookside Cyclocross Cup,2016-10-9,Women   Cat 4/Cat 4 40+/Junior  15,15,21,658.62811554694,
John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,17,21,717.29875347097,
Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,19,24,660.47748843229,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,41,49,606.24162988701,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,63,72,690.82576297869,
The Derby City Cup Day 1,2016-11-5,Women Cat 4 - Collegiate B  Junior 1518,16,17,705.06807707869,
The Derby City Cup Day 2,2016-11-6,Women Cat 4 - Masters 40+    Junior 1518,15,15,678.37876371089,
Sugar Branch GP of Cyclocross,2016-11-20,Women   Cat 4/Cat 4 40+/Junior  15,14,17,674.03781180415,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women   Cat 4W 40+ W 15-18,11,14,639.97561997455,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women  4 Junior W 15-18   40+,15,16,666.03610221008,
