Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,15,36,405.44565363945,
Houghton-le-Spring,2016-11-13,Women Elite,21,30,492.22814703718,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,21,30,492.22814703718,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,21,32,476.46043426196,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,20,29,490.84747588953,
National Trophy Series: Derby,2017-10-8,Women Elite,13,46,386.5411149488,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,23,28,432.63482357223,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,14,38,390.18298118036,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,27,43,503.20100244981,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,11,34,379.51409056746,
National Trophy Series: Bradford,2017-12-10,Women Elite,7,24,378.49629052264,
Azencross,2017-12-28,Women Elite,55,69,476.54937072179,
Cyclocross Bredene,2017-12-29,Women Elite,33,50,425.10449145407,
National Trophy Series: Ipswich,2018-01-7,Women Elite,16,31,434.75268714036,
British National Championships,2018-01-13,Women Under 23,10,30,404.15125858728,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,11,61,353.30161067783,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,18,43,408.84207102908,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,11,40,366.34665656009,
National Trophy Series Round 4: York,2018-11-25,Women Elite,14,49,381.38790159204,
Telenet Superprestige Diegem,2018-12-30,Women Elite,48,62,408.87018532683,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,13,36,393.46643339654,
British National Championships,2019-01-12,Women Elite,9,38,342.11870511732,
Qiansen trophy Aohan Station,2019-09-1,Women Elite,16,21,463.46804225031,
Qiansen Trophy Fengfeng Station,2019-09-7,Women Elite,16,21,479.41526713533,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,10,44,371.83466014644,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,40,52,492.37133180501,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,42,67,421.18052477705,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,16,48,401.99262753836,
National Trophy Series Round 5: Pembrey,2019-11-24,Women Elite,3,34,341.65723963708,
British National Championships,2020-01-11,Women Elite,12,42,373.00840725274,
National Trophy Series Round 1: Derby,2021-09-19,Women Elite,5,29,365.60148766686,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,2,27,313.01010404715,
Verge Cross Clonmel,2021-10-17,Women Elite,2,15,343.7438823469,
Kermiscross,2021-10-21,Women Elite,9,27,352.49597491236,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,20,59,354.03890587636,
World Cup #4,2021-10-24,Women Elite,DNF,49,477.35557501135,
World Cup #5,2021-10-31,Women Elite,38,56,385.07985905162,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,25,50,394.2403263162,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,20,48,383.57799373844,
GP Leuven,2021-11-13,Women Elite,8,32,350.61821411189,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,30,45,446.8688315226,
World Cup #7,2021-11-21,Women Elite,44,48,408.20406357438,
Clanfield CX,2021-12-11,Women Elite,4,20,332.47628483182,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,5,28,343.61756947053,
World Cup #10,2021-12-18,Women Elite,37,58,344.59573470755,
World Cup #11,2021-12-19,Women Elite,45,70,360.11462602832,
British National Championships,2022-01-9,Women Elite,5,42,331.71228999212,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,3,24,327.3134508758,
Kleeberg Cross,2022-09-17,Women Elite,9,28,372.99705185385,
Polderscross,2022-09-18,Women Elite,15,46,363.54211821206,
Berencross - Meulebeke,2022-10-1,Women Elite,33,69,440,
National Trophy Series Round 1,2022-10-9,Women Elite,3,32,338.27036443411,
Verge Cross Clonmel,2022-10-16,Women Elite,2,21,379.80510841039,
World Cup #3,2022-10-23,Women Elite,39,54,425.12252380481,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,35,36,520.2010557169,
World Cup #4,2022-10-30,Women Elite,43,64,390.72572344591,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,14,56,314.60930536496,
Telenet Superprestige Niel,2022-11-11,Women Elite,19,50,368.86429488225,
World Cup #5,2022-11-13,Women Elite,36,37,414.26000832253,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,23,44,408.37734698008,
World Cup #6,2022-11-20,Women Elite,36,45,419.19089725152,
Telenet Superprestige Boom,2022-12-3,Women Elite,24,42,450.69300657052,
World Cup #7,2022-12-4,Women Elite,37,45,465.13770287806,
World Cup #8,2022-12-11,Women Elite,17,30,388.63241783722,
World Cup #9,2022-12-17,Women Elite,31,43,415.52962290969,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,46,88,395.22146521005,
Telenet Superprestige Diegem,2022-12-28,Women Elite,45,83,413.11148947359,
Azencross – Loenhout,2022-12-30,Women Elite,29,79,343.92859532404,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,22,54,326.99473712745,
Clanfield Cross,2023-01-7,Women Elite,4,12,387.26207834744,
British National Championships,2023-01-15,Women Elite,4,31,326.54588781342,
Parkcross Maldegem,2023-02-8,Women Elite,20,30,394.94955787997,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,18,31,375.28274187557,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,25,38,414.01260185902,
Hope Supercross - Round 1,2023-09-3,Women Elite,2,13,375.50226846004,
Hope Supercross - Round 2,2023-09-10,Women Elite,2,18,350.60950081895,
Hope Supercross - Round 3,2023-09-17,Women Elite,3,17,375.17000376201,
National Trophy Series Round 2,2023-10-14,Women Elite,30,32,525.04557347971,
National Trophy Series Round 3,2023-10-28,Women Elite,8,46,376.65706284744,
National Trophy Series Round 4,2023-11-11,Women Elite,6,24,386.29369959404,
Telenet Superprestige Boom,2023-12-2,Women Elite,20,39,404.83956908537,
National Trophy Series Round 5,2023-12-9,Women Elite,1,33,342.11070993883,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,15,29,390.20559154096,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,36,59,365.05269696756,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,48,71,397.05523005973,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,42,88,366.91768169168,
Telenet Superprestige Diegem,2023-12-28,Women Elite,77,78,578.17262224767,
Azencross – Loenhout,2023-12-29,Women Elite,23,71,359.34023801743,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,17,73,288.35144764667,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,21,63,324.3522123556,
British National Championships,2024-01-14,Women Elite,10,39,363.79289349441,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,6,30,303.17123013361,
