Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,16,20,459.97748003341,
Newtown CX,2017-11-5,Men 4/5,29,51,567.65326063558,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,24,57,531.79979939439,
Brodie CX,2018-10-28,CAT 4-5 Men,19,57,489.56789714882,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,24,84,462.31019091319,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,63,125,519.97771869395,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,18,72,446.08644116756,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,51,94,422.8630223963,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,42,61,624.39042119124,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,11,36,355.99270377055,
Hydra Cross,2019-09-14,Men Cat 4,12,24,451.54077470391,
Newtown Cross,2019-09-22,Men Cat 3/4,18,39,453.5863715994,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,26,58,416.13271319846,
Belltown Cross,2019-10-20,Men Cat 3/4,34,46,509.33121133253,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Cat 3/4,12,24,455.03386050392,
Cheshire Cross ,2019-11-2,Men Cat 3/4,45,59,518.05715513647,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,22,31,501.62003928755,
Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,15,21,524.76776411283,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,45,76,476.01876371024,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,49,84,496.36337907379,
Newtown Cyclocross,2021-09-19,Men Cat 4,24,29,584.53582015126,
Mansfield Hollow CX,2021-10-9,Men Cat 4,25,31,570.51629705896,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,25,37,558.69719483812,
Cheshire Cross,2021-10-31,Category 4,35,48,547.78720606442,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,19,24,550.20130959879,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,66,76,550.46109404534,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,21,29,458.60117020115,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,40,70,496.99856253716,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,66,76,620.16596817763,
Belltown Cyclocross,2022-10-23,Men Cat 4,27,32,577.64905232657,
Cheshire Cross,2022-10-29,Category 4,23,30,552.81163777868,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,44,53,487.47192086236,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,37,42,525.227874126,
Haddam Neck Fair CX,2023-09-4,Open B Men,14,38,453.4772183652,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,45,65,554.53981310773,
Belltown Cyclocross,2023-10-22,Cat 3/4,25,28,529.80473470388,
Cheshire CX,2023-11-5,Men Open 3/4,27,29,551.05183604727,
