Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Women 04,16,27,511.53846153846,
Hopkins Cross,2009-10-4,Women - 04,20,29,639.42490954484,
Campton Cross,2009-11-1,Women - 04,15,27,588.73877296743,
Indian Lakes Resort CX,2009-11-14,Women - 04,13,29,572.33565933387,
Illinois State CX Championship,2009-12-6,Women - 04,13,35,544.11651583256,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,7,51,525.51521398493,
Hopkins Cross,2010-10-3,Women Cat 4   ,17,51,540.16477048445,
Elvis Cross,2010-10-10,Women Cat 4   ,15,46,550.31263216359,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,6,32,500.18932544932,
Campton Cross,2010-10-31,Women Cat 4   ,7,32,487.25056923977,
Cyclocross for Life,2010-11-7,Women Cat 4   ,8,36,491.97261044595,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,7,35,479.47778228761,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,DNF,41,802.7721134233,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,19,90,437.15651672262,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,9,42,472.26179929108,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,46,87,562.8832820145,
Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,12,27,441.62625407795,
Hopkins Cross,2011-10-2,Women Cat 1/2/3  ,12,21,488.80338276993,
Carpenter Park Cyclocross,2011-10-16,Women Cat 1/2/3  ,11,17,501.28132802769,
Campton Cross,2011-10-30,Women Cat 1/2/3  ,DNF,24,551.90835069384,
PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,12,15,522.41761455609,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,DNF,18,573.1026524722,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,13,36,450.08982487823,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,35,29,567.6805608953,
Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,15,22,534.93470969321,
Afterglow - A Cyclocross Race,2011-12-17,Women Cat 1/2/3  ,11,16,484.98631372541,
Cross Nationals Day 3,2012-01-6,Women Master  30-34,DNF,24,544.96124884106,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,17,26,535.10941122215,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,14,30,487.62232504972,
Carpenter Park Cyclocross,2012-10-14,Women Cat 1/2/3 Open ,6,23,429.05483905413,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,20,29,532.32909316867,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 3  19-29,8,12,542.84624152012,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,20,22,577.47858774237,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,15,29,495.37712014872,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,6,24,412.35863097787,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,7,32,406.46762745695,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,9,27,435.68680306607,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,8,28,440.0633263471,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,4,21,422.96406537361,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,13,23,454.95200302998,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,65,78,503.56989454345,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,79,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,5,68,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,32,34,589.62865370094,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,22,39,528.90159664033,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,25,38,559.18901502287,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,53,64,568.8821965365,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,17,30,544.70479420285,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,20,38,518.26118874447,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,19,30,532.69585141762,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,DNF,36,671.0560307929,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,15,43,450.30267079865,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,14,47,437.3026332163,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,11,32,438.98386158025,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,21,47,497.06145660572,
Afterglow - A Cyclocross Race,2013-12-21,Women Cat 1/2/3 Open,11,19,533.41939128677,
Afterglow - A Cyclocross Race,2013-12-21,FATBIKE ETC OPEN Open,10,12,600.38453385362,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,26,35,565.74645092912,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,19,30,569.25164879192,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,20,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,25,25,609.14866871401,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,27,31,633.21576009141,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,16,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,11,70,,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,23,37,537.70536812671,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,35,43,555.65438055227,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,25,28,581.74421015457,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,18,25,501.42556160432,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,12,14,639.50421945239,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 1/2/3,5,6,,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 1/2/3/4 Single Speed,DNF,8,,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 1/2/3,5,7,484.10981100936,
Hopkins Park CX,2019-10-6,Women Cat 3/4,14,21,569.13254396446,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Masters 35+,6,9,559.16685591939,
Campton Cross,2019-11-3,Women Cat 3/4,14,18,567.32850831274,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Masters 35+,5,8,487.25729493433,
xXx Racing Relay CX,2021-08-29,Coed Open,11,71,,
xXx Racing Caldwell Woods CX,2021-09-26,Women Masters 35+,6,10,516.70844814312,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,12,22,511.29549475539,
Campton Cross,2021-10-31,Women Masters 35+,3,5,,
Campton Cross,2021-10-31,Women Cat 3/4,6,10,527.58893464411,
