Race Name,Race Date,Category Name,Place,Total Racers,Points
Arrowhead CX,2020-11-1,Men  Cat 5,3,9,509.91978723146,
Parma Cyclocross,2020-11-8,Men  Category 5,2,10,456.84899538864,
Mendon Acres Cyclocross,2020-11-15,Men Category 5,2,8,467.22366155728,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 5,1,19,450.85600838751,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,5,33,457.35192126662,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,11,18,428.4628297318,
Parma Cyclocross,2021-10-10,Men  Category 4,3,20,408.24662655744,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,4,33,397.55473036109,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,4,26,397.87784780923,
DCCX,2022-09-10,Men Cat 3/4,DNF,85,512.76247018156,
Rochester Cyclocross,2022-09-24,Men Cat4/5,3,39,393.07855423841,
Parma Cyclocross,2022-10-9,Men 1/2/3/4,5,7,404.08344582773,
Salt City Cyclocross,2022-10-15,Men  - Cat 4,DNF,17,553.12048494589,
Arrowhead Halloween CX,2022-10-30,Men Cat 4,2,14,398.32946641765,
Beaver CX 2022,2022-11-6,Men Cat 1/2/3/4/5 (Open),4,17,310.18072315002,
Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,9,14,373.67494657608,
Webster Cyclocross,2022-11-20,Men Cat 3,3,6,394.36639119753,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 23-39 Open,3,12,383.33696347286,
One O Four Farm CX,2023-08-27,Cat 3 (Open),1,4,,
DCCX,2023-09-9,Men Senior Cat3/4,7,91,322.29115377479,
Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,11,14,359.63547748895,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,15,43,354.27352641117,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,16,37,368.91626245495,
Parma Cyclocross,2023-10-8,Men Cat 3,5,11,387.34759700513,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,10,35,336.33052010844,
Webster Cyclocross,2023-10-22,Men Cat 3,3,11,344.66671489677,
Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,3,20,361.44169835188,
Arrowhead CX,2023-11-11,Open Men Cat P/1/2/3/4/5,5,14,352.82907007081,
