First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Dahlstrom,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,15,46,344.67336965421,
Robert,Andrew,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,19,46,374.11351905627,
Robert,Dahlstrom,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,4,18,371.48201084993,
Robert,Andrew,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,10,18,467.58153575422,
David,Smith,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,11,18,483.59812323827,
Paul,Rapinz,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,17,25,422.16764066582,
Keagan,Rowley,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+,10,11,384.17192322675,
Travis,Burkel,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM Open,11,15,375.14486669002,
Kristin,Weber,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women MW 40+,2,6,432.04027340353,
Kristin,Weber,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women MW 50+,1,7,441.80153622432,
Travis,Burkel,UA 'Cross,2023-11-11,Men Senior 9+  P/1/2/3/4 (professional/advanced),1,3,,
Travis,Burkel,Cross of the North,2023-11-5,Men SM Open,21,30,352.72868697748,
Robert,Dahlstrom,Cross of the North,2023-11-5,Men MM 60+,4,13,404.02960382688,
Roger,Hughes,Cross of the North,2023-11-5,Men MM 60+,9,13,510.40391414156,
Paul,Rapinz,Cross of the North,2023-11-5,Men MM 50+,18,29,411.58784239827,
Travis,Burkel,Cross of the North,2023-11-4,Men SM Open,20,41,328.7816286504,
Kristin,Weber,Cross of the North,2023-11-4,Women SW Open,9,18,458.99071956582,
Robert,Dahlstrom,Cross of the North,2023-11-4,Men MM 60+,4,17,389.82406746803,
Robert,Andrew,Cross of the North,2023-11-4,Men MM 60+,10,17,483.55710811598,
Roger,Hughes,Cross of the North,2023-11-4,Men MM 60+,12,17,514.80145499863,
Rob,Andrew,Heck of the North V,2023-10-28,Men 55+ (Men),5,7,407.71454312517,
Heather,Nadeau,Back 2 Basics CX,2023-10-4,Women  B,4,10,569.0778043658,
Robert,Dahlstrom,Back 2 Basics CX,2023-10-4,Men  B,46,51,581.69679153968,
Heather,Nadeau,Back 2 Basics CX,2023-09-27,Women  B,4,12,535.4243592502,
Robert,Dahlstrom,Back 2 Basics CX,2023-09-27,Men  B,24,44,480.0085302299,
Heather,Nadeau,Back 2 Basics CX,2023-09-20,Women  B,6,11,588.20966343508,
Chris,Marchbanks,Back 2 Basics CX,2023-09-20,Men  C,21,49,542.31364757299,
Robert,Dahlstrom,Back 2 Basics CX,2023-09-20,Men  B,29,47,501.73008316464,
Heather,Nadeau,Back 2 Basics CX,2023-09-13,Women  B,8,11,649.27854586158,
Matt,Dipaolo,Back 2 Basics CX,2023-09-13,Men  C,39,63,563.01234105238,
Tim,Downing,Back 2 Basics CX,2023-09-13,Men  C,60,63,632.04936420951,
Chris,Marchbanks,CYCLO-X Harlow Platts,2023-09-9,Men SM 5,2,25,446.584940282,
Heather,Nadeau,Back 2 Basics CX,2023-09-6,Women B,4,7,600,
Robert,Dahlstrom,Back 2 Basics CX,2023-09-6,Men B,32,40,513.15167162128,
Matt,Dipaolo,Back 2 Basics CX,2023-09-6,Men C,20,45,544.65509256619,
Robert,Dahlstrom,Back 2 Basics CX,2023-08-30,Men  B,24,41,479.27060693466,
Matt,Dipaolo,Back 2 Basics CX,2023-08-30,Men  C,27,56,542.91514190081,
Kristin,Weber,Cross of the North Day 2,2022-11-6,Women SW Open,13,18,467.121535951,
Michael,Watkins,Cross of the North Day 2,2022-11-6,Men SM Open,76,39,373.5799665593,
Robert,Dahlstrom,Cross of the North Day 2,2022-11-6,Men MM 60+,5,21,391.56401341504,
Tim,Downing,Cross of the North Day 2,2022-11-6,Men MM 60+,19,21,610.33149244471,
Michael,Watkins,Cross of the North Day 1,2022-11-5,Men SM Open,15,41,300.52837488976,
Ali,Artzberger,Cross of the North Day 1,2022-11-5,Women SW Open,10,19,427.00025222596,
Keagan,Rowley,Cross of the North Day 1,2022-11-5,Men MM 40+ 3,46,23,477.31347977619,
Robert,Dahlstrom,Cross of the North Day 1,2022-11-5,Men MM 60+,9,33,412.52160683318,
David,Smith,Cross of the North Day 1,2022-11-5,Men MM 60+,15,33,479.17724167756,
Roger,Hughes,Cross of the North Day 1,2022-11-5,Men MM 60+,28,33,623.59778384038,
Tim,Downing,Cross of the North Day 1,2022-11-5,Men MM 60+,29,33,634.70705631445,
Kristin,Weber,Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW Open,3,11,419.97293013172,
Sarah,Gahagan,Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW Open,4,11,447.91415764596,
Natalie,Biedermann,Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW Open,20,11,643.50275024561,
Ali,Artzberger,Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW Open,21,11,643.50275024561,
Tim,Downing,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 60+,12,13,567.50430039558,
Natalie,Biedermann,Amy D Breaking Barriers CX,2022-10-22,Women SW Open,2,7,396.50476894323,
Ali,Artzberger,Amy D Breaking Barriers CX,2022-10-22,Women SW Open,4,7,432.79203918123,
Sarah,Gahagan,Amy D Breaking Barriers CX,2022-10-22,Women SW Open,5,7,450.93567430022,
Robert,Dahlstrom,Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,4,23,394.83347374075,
David,Smith,Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,12,23,511.97624207621,
Tim,Downing,Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,21,23,643.76185645361,
Patrick,Ryan,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,12,13,477.12391174563,
Keagan,Rowley,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,13,13,489.50100617787,
Heather,Nadeau,Back 2 Basics CX,2022-09-28,Women B,13,19,632.2061534568,
David,Smith,Stem CiderX,2022-09-25,Men MM 60+,10,22,480.48522753545,
Roger,Hughes,Stem CiderX,2022-09-25,Men MM 60+,15,22,561.51725211603,
Chris,Wozniak,Stem CiderX,2022-09-25,Men MM 50+,30,36,519.12103051688,
Patrick,Ryan,Stem CiderX,2022-09-25,Men MM 40+ 3,14,17,483.16816804308,
Heather,Nadeau,Stem CiderX,2022-09-25,Women SW 5,4,9,585,
Ali,Artzberger,Stem CiderX,2022-09-25,Women SW Open,4,10,391.2228746888,
Kristin,Weber,CYCLO-X Harlow Platts,2022-09-17,Women SW Open,9,16,425.52854442168,
Robert,Dahlstrom,CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,7,27,398.92194036635,
Tim,Downing,CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,24,27,636.9700789849,
Chris,Wozniak,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,25,28,501.89813449339,
Patrick,Ryan,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,4,23,367.09790930143,
Keagan,Rowley,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,18,23,461.09578111754,
Brian,Brown,CYCLO-X Harlow Platts,2022-09-17,Men SM 5,19,28,585.04976986378,
Heather,Nadeau,Back 2 Basics CX,2022-09-14,Women B,10,17,614.26859679701,
Sara,Bates,Back 2 Basics CX,2022-09-14,Newbie Wm,1,2,,
Ali,Artzberger,PRIMALPALOOZA,2022-09-11,Women SW Open,5,10,370.55151719837,
David,Smith,PRIMALPALOOZA,2022-09-11,Men MM 60+,10,16,537.68465998461,
Roger,Hughes,PRIMALPALOOZA,2022-09-11,Men MM 60+,13,16,601.11423623493,
Heather,Nadeau,Back 2 Basics CX,2022-09-7,Women B,13,22,640.96103786007,
Chris,Wozniak,Back 2 Basics CX,2022-09-7,Men B,33,40,521.12151799568,
Patrick,Ryan,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,30,53,356.08639034102,
Kristin,Weber,Colorado State Cyclocross Championships,2021-11-21,Women SW Open,13,20,447.04091084502,
Maureen,Bjerke,Colorado State Cyclocross Championships,2021-11-21,Women SW 4,10,14,603.03577874166,
Robert,Dahlstrom,Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,5,34,386.25308644083,
Eric,Long,Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,11,34,443.30732922236,
Roger,Hughes,Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,21,34,538.39773385823,
Tim,Downing,Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,27,34,595.45197663976,
Jeff,Cospolich,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,3,42,283.72294078437,
Chris,Wozniak,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,32,42,538.27583496756,
Robert,Andrew,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,35,42,564.60889298651,
Keagan,Rowley,Colorado State Cyclocross Championships,2021-11-20,Men SS,17,24,463.95233234768,
Kristin,Weber,Colorado State Cyclocross Championships,2021-11-20,Women MW 40+,2,13,367.6889578285,
Matt,Dipaolo,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,10,24,488.2167721161,
Robert,Dahlstrom,Cross of the North Day 2,2021-11-7,Men MM 60+,5,23,419.7386527764,
Roger,Hughes,Cross of the North Day 2,2021-11-7,Men MM 60+,13,23,547.18668442506,
Tim,Downing,Cross of the North Day 2,2021-11-7,Men MM 60+,18,23,626.84170420548,
Matt,Dipaolo,Cross of the North Day 2,2021-11-7,Men MM 40+ 4,7,14,509.64335268325,
Jessica,D'amato,Cross of the North - Day 1,2021-11-6,Women MW 40+,3,4,,
Kristin,Weber,Cross of the North - Day 1,2021-11-6,Women SW Open,11,29,390.13350292382,
Keagan,Rowley,Cross of the North - Day 1,2021-11-6,Men SS,19,21,443.09694240938,
Robert,Dahlstrom,Cross of the North - Day 1,2021-11-6,Men MM 60+,7,25,442.7030746313,
David,Smith,Cross of the North - Day 1,2021-11-6,Men MM 60+,11,25,507.12829670314,
Tim,Downing,Cross of the North - Day 1,2021-11-6,Men MM 60+,22,25,684.2976574007,
Chris,Becker,Cross of the North - Day 1,2021-11-6,Men MM 50+,27,39,504.02689752384,
Matt,Dipaolo,Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,11,23,504.7511365804,
Patrick,Ryan,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 4,2,12,414.30839525031,
Matt,Dipaolo,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 4,6,12,480.02753392085,
Roger,Hughes,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,15,20,559.44319669169,
Tim,Downing,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,18,20,598.0287529856,
Chris,Wozniak,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,22,26,516.26440873521,
Maureen,Bjerke,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women 4,4,11,535.7530358381,
Patrick,Ryan,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,3,19,427.59730451294,
Matt,Dipaolo,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,9,19,492.58474060653,
Jay,Paidipati,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,15,19,557.57217670013,
Robert,Dahlstrom,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,5,27,432.47973073471,
David,Smith,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,11,27,499.22212583448,
Roger,Hughes,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,14,27,532.59332338437,
Shawn,Stsauveur,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 5,9,12,617.98693404594,
Eric,Long,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,30,39,522.66385477978,
Keagan,Rowley,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men,8,8,397.98732344039,
Kristin,Weber,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women Open,5,14,389.29482772841,
Patrick,Ryan,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,1,26,413.11023531325,
Matt,Dipaolo,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,18,26,526.87376993499,
Jay,Paidipati,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,19,26,533.5657425598,
David,Acosta,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,25,26,573.71757830865,
Robert,Dahlstrom,Schoolyard Cross,2021-10-2,Masters Men 60+,8,26,478.04223994839,
David,Smith,Schoolyard Cross,2021-10-2,Masters Men 60+,11,26,531.36624137251,
Tim,Downing,Schoolyard Cross,2021-10-2,Masters Men 60+,17,26,638.01424422076,
Thomas,Roseman,Schoolyard Cross,2021-10-2,Men Cat 5,19,22,655.74443890417,
Chris,Wozniak,Schoolyard Cross,2021-10-2,Masters Men 50+,21,32,471.1091115924,
Keagan,Rowley,Schoolyard Cross,2021-10-2,Single Speed Men,13,14,444.64821803729,
Maureen,Bjerke,Schoolyard Cross,2021-10-2,Women Cat 4,2,8,516.55891045448,
Kristin,Weber,Schoolyard Cross,2021-10-2,Women Open,7,19,413.07070947317,
Matt,Dipaolo,Back 2 Basics CX,2021-09-28,C Men,15,55,474.0689602956,
Jay,Paidipati,Back 2 Basics CX,2021-09-28,Singlespeed,17,18,654.0881554592,
Roger,Hughes,Stem CiderX,2021-09-25,Men MM 60+,22,25,622.96024295567,
Chris,Wozniak,Stem CiderX,2021-09-25,Men MM 50+,25,38,477.74946991431,
Matt,Dipaolo,Stem CiderX,2021-09-25,Men MM 40+ 4,9,20,497.30569425796,
Brent,Halsey,Stem CiderX,2021-09-25,Men MM 40+ 4,12,20,527.26234573594,
Shawn,Stsauveur,Stem CiderX,2021-09-25,Men SM 5,12,16,575.14828136554,
Thomas,Roseman,Stem CiderX,2021-09-25,Men SM 5,16,16,622.01265651959,
Matt,Dipaolo,Back To Basics CX ,2021-09-14,Men C,13,62,457.27890133724,
Roger,Hughes,Back To Basics CX ,2021-09-14,Men C,61,62,682.46411436365,
Matt,Dipaolo,Back To Basics CX ,2021-09-7,Men's C,16,52,487.92509190709,
Tim,Downing,Back To Basics CX ,2021-09-7,Men's C,33,52,586.2888071937,
Thomas,Roseman,Back To Basics CX ,2021-09-7,Men's C,45,52,661.50811888346,
Matt,Dipaolo,Back 2 Basics CX,2021-08-31,Men C,16,51,523.20389322905,
