Race Name,Race Date,Category Name,Place,Total Racers,Points
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,40,87,547.66473008251,
US National Championships Day 1,2017-01-3,Men 23-39 Open,22,40,439.43250183557,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,17,60,482.52732911177,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,61,95,465.59163670893,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,49,107,504.68801590773,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,17,52,366.58732001594,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,11,78,427.00324852433,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,43,58,452.67764145561,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,7,62,397.14138691005,
Quad CX 2018,2018-09-9,Men 40+ (1-4),25,41,405.80354854786,
Gateway Hills CX,2018-09-16,Men Cat 3/4,16,65,363.32155839199,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),39,86,386.98274393747,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 2/3/4,8,14,392.84655772138,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,6,73,376.50248636226,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,32,41,471.794305479,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,13,46,338.45281242352,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,8,12,398.56172310444,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,26,34,432.970482278,
