Race Name,Race Date,Category Name,Place,Total Racers,Points
Inaugural Rocklobster Cup CX,2015-08-29,Women's C,7,9,682.17074169966,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,16,25,622.5,
CrossReno,2015-09-19,Women Cat 2-4,9,9,586.54704439134,
Sacramento CX #1,2015-09-27,Women B,17,18,656.8698740511,
Sacramento CX #2,2015-10-11,Women B,20,22,648.5446707045,
Sacramento CX #3,2015-10-25,Women B,20,20,668.29440626325,
Sacramento CX #5,2015-11-1,Women B,19,20,752.63309376074,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,17,20,614.14764283481,
Sacramento CX #7- Miller Park,2015-12-5,Women B,14,15,671.73419329613,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,16,17,672.3335055347,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,15,16,745.82165369081,
Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),14,16,609.00515549121,
Sacramento Cyclocross Series #2,2016-10-9,Women B,11,12,671.54691024455,
Sacramento Cyclocross Race #3,2016-10-23,Women B,13,15,707.07807597736,
Sacramento Cyclocross Race #5,2016-11-6,Women B,15,15,775.28128915219,
Sacramento Cyclocross Race #6,2016-11-20,Women B,13,14,658.97144151484,
Sacramento Cyclocross Race #7,2016-12-3,Women B,13,13,669.84788879024,
Sacramento Cyclocross Race #8,2016-12-10,Women A35+ (USAC),10,10,594.49733162557,
Sagebrush Cyclocross #1,2017-09-23,Women  Cat 3/4,5,6,622.51827104706,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,15,15,605.48967100242,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,13,13,615.10511053882,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,20,23,669.35052176843,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,18,21,666.83974832763,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,10,15,668.87499589318,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women B,8,14,600,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,10,14,634.25594712372,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Women  Cat 3/4,4,5,,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,9,13,655.34299691956,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  B,7,11,635.63804024402,
CX Nation Cup,2017-11-26,Elite Women,12,14,639.80881644142,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  B,6,9,647.47338639836,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,10,14,679.61932387677,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  B,11,15,657.43911217138,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,25,27,535.33899981681,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,18,19,587.99128737701,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,13,13,606.32139973799,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B35+,8,9,664.83866727549,
Sacramento Cyclocross Race #2,2018-10-20,Women B35+,6,8,595.76643087151,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B35+,6,7,644.28445952522,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,21,22,661.95287386246,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 3,12,16,587.31319586118,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Women  Cat 3/4,2,2,,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior 45+ Open,5,6,471.68176788678,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women B35+,4,6,593.85520418221,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B35+,5,8,586.22306334064,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women B35+,5,6,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B35+,7,9,635.93989479668,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B35+,4,5,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B35+,5,7,629.8083049386,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women B35+,3,4,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B35+,4,6,576.39586883336,
CX Nation Cup,2019-12-1,Women Senior Open,21,22,564.30771505673,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,23,23,552.68297360842,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women B35+,4,5,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed Women,2,5,,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed Women,2,5,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed Women,2,5,,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed Women,2,6,511.16457322135,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women Open 40+,2,2,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women Open 40+,3,3,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed Women,3,5,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed Women,3,5,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed Women,4,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed Women,4,5,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed A Women,4,4,,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A Women,6,7,498.13482545419,
Nutty Cross 2023,2023-11-18,Women 35+,4,7,578.64908208412,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A Women,6,6,530.14304643005,
