First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Myerson,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,1,63,232.33299536131,
Adam,Myerson,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,2,36,260.28492228257,
Adam,Myerson,Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,10,24,302.61815227044,
Adam,Myerson,Shedd Park Cyclocross,2022-11-20,Men Master  50+,2,34,235.01760540287,
Adam,Myerson,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,4,60,232.17345711994,
Adam,Myerson,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,5,68,233.81647983881,
Adam,Myerson,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,1,35,242.31194456602,
Adam,Myerson,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,3,45,229.26920865246,
Adam,Myerson,Pan American Championships,2022-11-4,Men 50-54,2,18,238.36335555973,
Adam,Myerson,Midnight Ride of Cyclocross,2022-10-22,Men Elite,2,16,245.26677216344,
Adam,Myerson,BossCross,2022-10-15,Men Pro/1/2/3,6,23,273.94228309651,
Adam,Myerson,Crosstobeerfest,2022-10-12,Men Elite,3,25,237.56279300172,
Adam,Myerson,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,5,36,238.50588231327,
Adam,Myerson,Ghosts CX,2022-10-2,Men Cat 1/2/3,4,12,259.57801297633,
Adam,Myerson,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,24,26,373.97534388974,
Adam,Myerson,Rochester Cyclocross,2022-09-25,Men 50+,2,35,225.16526884726,
Adam,Myerson,Rochester Cyclocross,2022-09-24,Men 50+,2,39,221.68933948721,
Adam,Myerson,Tree House CX,2022-09-18,Men Cat 1/2/3,2,31,237.14825264879,
Adam,Myerson,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,15,74,236.47453248924,
Adam,Myerson,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,6,26,275.91074969957,
Adam,Myerson,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,3,18,250.37082268046,
Adam,Myerson,White Park CX,2022-08-27,Men Elite/Intermediate,5,13,289.91433293799,
