Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Male,1,55196,Sean,Thompson,from Toronto,37:00.3,,471.53356392012,449.79594476889,
Beginner Male,2,42611,Brian,Potstra,V�lo Colour from Hamilton,38:14.1,,560.06239271318,462.68223837334,
Beginner Male,3,58043,Gabhan,Chalmers,speedriver.com from Guelph,38:30.3,,540,475.56853197778,
Beginner Male,4,45419,Scott,Milligan,Lapdogs Cycling Club/Toronto,38:31.0,,495.82497167925,488.45482558223,
Beginner Male,5,42613,Chris,Eckart,Hamilton Cycling Club/Hamilton,39:15.2,,551.69012750508,501.34111918667,
Beginner Male,6,39165,Robin,Watt,St. Catharines Cycling Club,39:45.9,,418.7374886319,514.22741279111,
Beginner Male,7,58044,Curtis,Mandarce,,39:51.1,,540,527.11370639556,
Beginner Male,8,48697,Giordano,Piccolotto,Lapdogs Cycling Club/Toronto,41:41.6,,599.64354472669,540,
Beginner Male,9,42614,Jody,Brown,from Toronto,42:02.7,,619.48074423918,552.88629360444,
Beginner Male,10,39166,Jeff,Kerton,ShortHills Cycling Club Race Team,43:01.8,,600.35557754866,565.77258720889,
Beginner Male,11,22433,Michael,Clark,Cycle Solutions/Angry Johnny`s CC,34:57.6,7039,539.36220356117,578.65888081333,
Beginner Male,12,45674,Ian,Randall,from Toronto,36:05.3,,540,591.54517441777,
Beginner Male,13,48698,Andre,Cheuk,Canadian Cycling Magazine,36:26.0,,629.46531709003,604.43146802222,
Beginner Male,14,51177,Sean,Teschke,The Hub Race Team/Cambridge,36:39.4,,637.17471847265,617.31776162666,
Beginner Male,15,58045,David,Wasserman,,41:57.5,,540,630.20405523111,
Beginner Male,DNF,42712,Tony,Ambs,esteemtraining.com/Cookstown,,,455.40057660919,643.09034883555,
Junior (17_18) Male,1,42740,Jason,Massicotte,St. Catharines Cycling Club,50:44.5,,,,
Junior (17_18) Male,2,45353,Daniel,Hope,Team Spoke O`Motion,48:18.9,,,,
Master 1 Male,1,42738,Paul,Greene,Chain Reaction from Toronto,59:30.0,366967,255.2790906116,247.34494211441,
Master 1 Male,2,8067,Mark,Pagell,Team WORC : CxOntario.com/Toronto,59:43.8,,292.34043110691,257.62921278119,
Master 1 Male,3,22248,Stephane,Marcotte,ZM Cycle & Fitness Cycling Club,01:31.5,,341.68221664402,267.91348344798,
Master 1 Male,4,42671,Edgars,Apse,Darkhorse Flyers from Toronto,02:36.9,393577,300.58311565241,278.19775411476,
Master 1 Male,5,42654,Ed,Makarchuk,Sound Solutions from Toronto,02:57.2,,280.05860187979,288.48202478154,
Master 1 Male,6,1129,David,Dermont,True North Cycles Race Team,04:58.5,,296.94947524424,298.76629544832,
Master 1 Male,7,45438,Shaw,Hasyj,The Hub Race Team/Cambridge,06:17.4,,350.46004784704,309.05056611511,
Master 1 Male,8,44779,Ted,Ingram,Cycle Solutions/Angry Johnny`s CC,58:18.3,,265.05668598308,319.33483678189,
Master 1 Male,9,42683,Kevin,Watson,Sound Solutions from Toronto,59:23.1,,334.33937532087,329.61910744867,
Master 1 Male,10,42739,Jason,Mottaz,Team Silent Sports/Toronto,00:49.4,,365.24322833161,339.90337811545,
Master 2 Male,1,42686,Graham,Jones,Sweet Pete`s from Toronto,47:49.5,,344.73048960831,314.3411072683,
Master 2 Male,2,45439,Kieran,Maxwell,Chain Reaction from Toronto,49:28.1,,338.32975551466,327.26768437497,
Master 2 Male,3,39461,Garnett,Abbey,D`Ornellas Racing Team,49:31.6,475360,364.70871251508,340.19426148164,
Master 2 Male,4,44818,Greg,Bishop,Peterborough Cycling Club,49:34.1,,400,353.12083858831,
Master 2 Male,5,44815,William,Logie,Cyclepath Oakville Race Team,49:51.6,,400,366.04741569499,
Master 2 Male,6,42694,Peter,Kofman,Coach Chris.ca / Ted Velikonja,49:54.6,can19560511,393.50114865842,378.97399280166,
Master 2 Male,7,42731,Andrew,Rucklidge,Wheels of Bloor from Toronto,50:49.7,,417.75372412168,391.90056990833,
Master 2 Male,8,42699,Michael,Mandel,CxOntario.com from Toronto,50:54.4,,436.27765929413,404.827147015,
Master 2 Male,9,42687,Michael,Cranwell,Lapdogs Cycling Club/Toronto,51:13.6,,369.94553325284,417.75372412168,
Master 2 Male,10,24917,Jeff,Ker,Lapdogs Cycling Club/Toronto,51:40.9,,394.2434960447,430.68030122835,
Master 2 Male,11,44742,Eric,Sanders,Wheels of Bloor from Toronto,52:50.2,,459.30701953119,443.60687833502,
Master 2 Male,12,42685,Marc,Risdale,Hamilton Cycling Club/Dundas,53:03.2,,440.03891418635,456.5334554417,
Master 2 Male,13,44737,Remi,Laroche,from Oakville,54:04.6,,445.61231569998,469.46003254837,
Master 2 Male,14,44790,Thomas,Hughes,Lapdogs Cycling Club/Toronto,55:36.4,46932,465.953665629,482.38660965504,
Master 2 Male,15,42725,Giles,Marshall,Midweek Cycling Club/Toronto,44:38.1,,464.90697282666,495.31318676171,
Master 2 Male,16,42618,Scott,Enns,Lapdogs Cycling Club/Toronto,48:05.8,,447.1916353695,508.23976386839,
Master 2 Male,17,48704,Paul,Parker,Darkhorse Flyers from Toronto,48:15.4,,518.55396353153,521.16634097506,
Master 2 Male,DNF,42691,Gary,Fogelman,Enduro Sport Pfr By Powerwatts,53:25.4,,433.58683970114,534.09291808173,
Master 2 Male,DNF,44827,Jamie,Schuman,St. Catharines Cycling Club,30:16.2,CAN19760510,353.71212725083,534.09291808173,
Master 3 Male,1,44170,Steve,Deboer,St. Catharines Cycling Club,35:37.0,,338.58988658016,365.50021640699,
Master 3 Male,2,45425,Corey,Tkachuk,Darkhorse Flyers from Toronto,35:49.3,,428.3518441189,373.43202475213,
Master 3 Male,3,47188,Edmond,Mellina,Lapdogs Cycling Club/Toronto,36:21.2,,443.3200286453,381.36383309727,
Master 3 Male,4,50020,Angus,Botterell,Midweek Cycling Club/Toronto,36:47.3,,441.79146498886,389.2956414424,
Master 3 Male,5,27548,Chris,White,esteemtraining.com,36:56.5,646442,419.85745468163,397.22744978754,
Master 3 Male,6,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,37:13.2,,480.60541917916,405.15925813268,
Master 3 Male,7,44923,Michael,Keen,from Stratford,37:29.7,,461.40917161811,413.09106647781,
Master 3 Male,8,45427,Stephen,Gregory,from Toronto,37:38.2,,438.07991941845,421.02287482295,
Master 3 Male,9,45426,Rob,Visser,St. Catharines Cycling Club,37:41.4,,432.47591401388,428.95468316809,
Master 3 Male,10,42624,Robert,Massicotte,CyclepathMarkham.com/Toronto,38:12.3,,467.13377779656,436.88649151322,
Master 3 Male,11,42628,Sam,Cohen,Canadian Cycling Magazine,38:33.0,263796,515.52875966777,444.81829985836,
Master 3 Male,12,44803,Bill,Packham,Lapdogs Cycling Club/Thornhill,39:00.9,,522.12435110352,452.7501082035,
Master 3 Male,13,42625,Stephen,Cheung,St. Catharines Cycling Club,39:10.8,255076,433.98713248531,460.68191654863,
Master 3 Male,14,44734,Chris,Carella,St. Catharines Cycling Club,39:27.5,,472.7141693383,468.61372489377,
Master 3 Male,15,58046,Michal,Kapral,Canadian Cycling Magazine,39:48.5,,540,476.54553323891,
Master 3 Male,16,47189,Stephen,Chester,Darkhorse Flyers from Toronto,40:37.4,,515.74670150666,484.47734158404,
Master 3 Male,17,44813,Chris,Lepik,from Toronto,40:38.2,,540,492.40914992918,
Master 3 Male,18,42636,Scott,Wishart,from Stratford,41:17.0,,561.41306623312,500.34095827432,
Master 3 Male,19,48689,Philip,Hastings,MBRC.org _ Gears from Toronto,41:28.7,,580.72954797882,508.27276661945,
Master 3 Male,20,45356,Lee,Shooter,Cobourg Cycling Club/Cobourg,41:30.9,,548.0689162766,516.20457496459,
Master 3 Male,21,47190,Mark,Carter,ZM Cycle & Fitness Cycling Club,41:42.7,,540.49702287152,524.13638330973,
Master 3 Male,22,42724,David,Fitzpatrick,from Toronto,42:01.1,362497,444.76281683527,532.06819165486,
Master 3 Male,23,44881,Jan,Kocemba,Impala Bicycles from Oshawa,42:28.4,,580.30122273975,540,
Master 3 Male,24,45358,Daniel,Stubbe,from Toronto,42:31.5,,536.88545303805,547.93180834514,
Master 3 Male,25,57291,Tony,Whetham,Impala Bicycles from Newcastle,42:31.5,,597.94267883208,555.86361669027,
Master 3 Male,26,8048,Pierre,Perrin,from Toronto,42:39.0,,508.63219217962,563.79542503541,
Master 3 Male,27,44837,Elmore,Brenton,Newmarket Eagles Cycling Club,42:43.6,,572.17390229149,571.72723338055,
Master 3 Male,28,42728,Edward,Suddon,from Toronto,43:04.3,,607.98866137727,579.65904172568,
Master 3 Male,29,58047,Scott,Karsen,from Toronto,43:06.5,,540,587.59085007082,
Master 3 Male,30,58048,Pary,Bell,Darkhorse Flyers from Toronto,43:07.1,,540,595.52265841596,
Master 3 Male,31,74240,Brian,Rogers,Wheels of Bloor/Georgetown,43:16.5,472530,529.26276622557,603.45446676109,
Master 3 Male,32,50040,Mark,Hyland,from Toronto,44:35.9,,636.7272808356,611.38627510623,
Master 3 Male,33,50038,David,Laws,from Toronto,44:35.9,,668.59758700886,619.31808345137,
Master 3 Male,34,57290,Stephen,Homenuk,Barrie Cycling Club/Barrie,31:27.0,,490.0886822363,627.2498917965,
Master 3 Male,35,58049,Tom,Chapman,Beaches Cycling Club (BCC),36:07.1,484970,540,635.18170014164,
Master 3 Male,36,22144,Don,Perry,Newmarket Eagles Cycling Club,36:40.8,,589.30599493804,643.11350848678,
Master 3 Male,37,42643,Jeff,Kielley,from Toronto,36:41.6,,637.52629194257,651.04531683191,
Master 3 Male,38,58050,Tomas,Valis,Canadian Cycling Magazine,37:29.5,,540,658.97712517705,
Master 3 Male,39,47193,Grant,Edmonds,,37:56.6,,640.0304471664,666.90893352219,
Master 3 Male,40,47199,Chris,Raynor,Newmarket Eagles Cycling Club,39:01.1,,625.30133943241,674.84074186732,
Master 3 Male,41,58051,John,Tremayne,,39:54.9,,540,682.77255021246,
Master 3 Male,42,44812,Henry,Au,from North York,40:50.9,,629.74205557373,690.7043585576,
Master 3 Male,43,58052,Matthew,Cohen,from Toronto,41:15.0,,540,698.63616690273,
Master 3 Male,44,58053,Randy,Alexander,,41:39.4,,540,706.56797524787,
Master 3 Male,45,50039,Cary,Brown,from Toronto,44:18.6,,683.2710602427,714.49978359301,
Master 3 Male,DNF,42736,Don,Gilroy,from Etobicoke,31:08.5,,641.31567481879,722.43159193814,
Master 3 Male,DNF,48687,Gregg,Bittman,St. Catharines Cycling Club,17:26.2,,481.84308166311,722.43159193814,
Master Female,1,7410,Lesley,Chown,Team CF from St. Catharines,47:50.8,,456.47674087051,423.08100715347,
Master Female,2,44745,Kelly,Greene,Chain Reaction from Toronto,49:22.5,,465.39376952293,441.08500187728,
Master Female,3,42597,Nikki,Marks,Canadian Cycling Magazine,51:38.1,,572.6230295271,459.08899660108,
Master Female,4,42602,Sandra,Deegan,Ontario Masters Cycling Association,53:53.3,392709,513.10098077251,477.09299132489,
Master Female,5,42594,Leslie,Greene,Chain Reaction from Toronto,54:38.4,514305,514.73233377563,495.0969860487,
Master Female,6,50041,Gillian,Frise,from Toronto,54:43.1,,530.34419482621,513.10098077251,
Master Female,7,44930,Laura,Shearer,from Pickering,48:08.5,,500,531.10497549631,
Master Female,8,44872,Robyn,Duke,from Toronto,49:08.1,,528.25408169356,549.10897022012,
Master Female,9,44850,Tanya,Flemming,Lapdogs Cycling Club/Toronto,50:07.9,,554.42402484698,567.11296494393,
Master Female,10,58054,Anne,Marie rogers,from Georgetown,50:11.3,,500,585.11695966774,
Master Female,11,42719,Angela,Lin,Darkhorse Flyers from Toronto,50:58.6,,500,603.12095439154,
Senior Female,1,42593,Lori,Kofman,Coach Chris.ca / Ted Velikonja,48:56.3,,,,
Senior Female,2,83867,Briana,Ingram,True North Cycles Race Team,51:09.6,,,,
Senior Female,3,22234,Christina,Bouchard,from Toronto,52:28.8,,,,
Senior Female,4,58042,Arlene,Marchildon,Velocity Cycle and Ski,53:33.1,,,,
Senior Male,1,22786,Jared,Stafford,BikeSports Racing Team,59:45.6,,189.83263091494,172.15027612832,
Senior Male,2,3300,Nathan,Chown,Handlebars Cycling Company : Queen City Cyclists,01:47.1,457506,206.95054511747,182.15027612832,
Senior Male,3,22240,Cameron,Jette,3 Rox Racing from Toronto,02:00.3,408228,203.37745355482,192.15027612832,
Senior Male,4,42647,Derek,Hardinge,Lapdogs Cycling Club/Toronto,02:04.6,,215.53750439266,202.15027612832,
Senior Male,5,1637,Erik,Box,The Hub Race Team from Toronto,03:15.0,486307,197.26121119238,212.15027612832,
Senior Male,6,18275,Peter,Mogg,The Hub Race Team/Cambridge,04:43.1,389004,207.14198023384,222.15027612832,
Senior Male,7,22247,Marco,Li,Darkhorse Flyers from Toronto,07:53.9,,231.63765637503,232.15027612832,
Senior Male,8,3565,John,Roden,Handlebars Cycling Company,01:01.2,30280,241.81362390038,242.15027612832,
Senior Male,9,35575,Mark,Brusso,Lapdogs Cycling Club/Toronto,02:22.1,,265.58899429476,252.15027612832,
Senior Male,10,22245,Isaac,Smith,Darkhorse Flyers from Grimsby,02:52.9,,245.27287901158,262.15027612832,
Senior Male,11,50036,Alan,Reain,from Toronto,04:02.7,,333.25384998924,272.15027612832,
Senior Male,DNF,42713,Benjamin,Perry,St. Catharines Cycling Club,55:43.2,417940,270.71215636632,282.15027612832,
Senior Male,DNF,35573,Peter,Mancini,esteemtraining.com from Bolton,26:59.8,,213.21866583568,282.15027612832,
Senior Male,DNF,39139,Jeff,Moote,The Hub Race Team,28:37.8,356714,288.56314682047,282.15027612832,
Senior Male,DNF,27479,Wesley,Hodgson,Darkhorse Flyers from Toronto,31:01.0,358265,367.89930952247,282.15027612832,
Senior Male,DNF,42711,Ryan,Humphries,esteemtraining.com/Tottenham,21:18.5,,535.78486002075,282.15027612832,
Senior Male,DNF,48706,Tristan,Smit,Evolution Cycles/Richmond Hill,27.35,561870,248.1477656757,282.15027612832,
Under 17,1,44897,Adam,Jamieson,Team Hardwood Cycling and Ski Club,36:35.4,,401.03117565365,388.56131447442,
Under 17,2,42667,Stefan,Milosevic,Chain Reaction from Toronto,37:00.7,,428.11352966106,407.13442872869,
Under 17,3,47179,Taylor,Etzl,St. Catharines Cycling Club,34:08.0,,443.27934495456,425.70754298295,
Under 17,4,42669,Cael,Wishart,from Stratford,34:17.7,,500,444.28065723721,
Under 17,5,58038,James,Tremayne,,35:14.2,,500,462.85377149147,
Under 17,6,51169,Max,Yule,St. Catharines Cycling Club,35:25.2,,420.51892756326,481.42688574574,
Under 17,7,58039,Will,Bradgeer,,36:35.9,,500,500,
Under 17,8,58040,Cameron,Lawrence,,38:22.0,,500,518.57311425426,
Under 17,9,58041,Adam,Rochon,,40:55.1,,500,537.14622850853,
Under 17,10,47182,Farleigh,Creswicke,esteemtraining.com/Tottenham,42:34.3,,502.1764491146,555.71934276279,
Under 17,11,42720,Sasa,Milosevic,Chain Reaction from Toronto,43:55.7,,520.20451493634,574.29245701705,
Under 17,12,45414,Charlotte,Creswicke,esteemtraining.com/Tottenham,35:37.0,,504.0313225058,592.86557127131,
