First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Green,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,3,28,409.77155177724,
Jason,Green,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,2,23,402.8601957343,
Jason,Green,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,3,31,404.87780613786,
Joshua,Snyder,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,24,116,433.59949312521,
Jason,Green,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,24,24,448.66797898262,
Jason,Green,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,13,24,380.60643913692,
Jason,Green,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5,2,19,422.10689316341,
Stephen,George,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 4,2,16,399.94606237754,
Stephen,George,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 4,1,11,397.40303110962,
Stephen,George,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,5,21,432.53639731038,
Stephen,George,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 4/5,5,23,436.21882740325,
Stephen,George,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,6,19,465.39254225202,
Stephen,George,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 4,4,21,439.31862514344,
Stephen,George,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,12,29,491.22992157393,
Stephen,George,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,3,24,442.0044958651,
Jason,Green,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,6,24,469.28787026633,
Jason,Green,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 5,1,8,481.56077095337,
Stephen,George,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,2,25,422.96250648686,
Stephen,George,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,5,16,491.0147900292,
Stephen,George,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 4,4,17,446.21356747904,
Raul,Gutierrezgarcia,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,8,27,422.47229518681,
Stephen,George,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,56,27,605.57595502929,
Raul,Gutierrezgarcia,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 3,4,10,388.47894423078,
Lonnie,Brooks,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,21,21,460.39678670464,
Raul,Gutierrezgarcia,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 3,4,6,420.03467107933,
Lonnie,Brooks,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,18,20,437.32774214734,
Daniel,Cox,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Single Speed Open,8,11,406.84988530029,
Raul,Gutierrezgarcia,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 3,4,11,391.6176616271,
Lonnie,Brooks,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,20,23,454.6045051622,
Raul,Gutierrezgarcia,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 3,7,13,419.8059876527,
Raul,Gutierrezgarcia,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 3,1,9,362.4846600918,
Raul,Gutierrezgarcia,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 3,3,10,379.60843370726,
Lonnie,Brooks,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,14,14,439.81384460506,
Raul,Gutierrezgarcia,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 3,2,11,376.81293457249,
Lonnie,Brooks,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,16,16,478.98062162823,
Mark,Edwards,NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,26,29,666.83048196887,
Raul,Gutierrezgarcia,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 3,5,12,409.02194683811,
Lonnie,Brooks,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,22,25,455.22284152012,
Mark,Edwards,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,44,45,720.22037281044,
Raul,Gutierrezgarcia,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 3,2,4,,
Lonnie,Brooks,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,20,24,460.06536149254,
Raul,Gutierrezgarcia,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 3,2,7,403.58124441129,
Lonnie,Brooks,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,19,22,465.305816319,
Daniel,Cox,NCCX 2019 Race #4 Lenoir,2019-10-26,Single Speed Open,4,15,360.51526812096,
Douglas,Miller,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,7,23,491.87576147586,
Raul,Gutierrezgarcia,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 3,4,10,409.39915354994,
Lonnie,Brooks,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,18,19,484.70482828639,
Raul,Gutierrezgarcia,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 3,5,10,422.26521362285,
Lonnie,Brooks,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,17,20,464.8819092648,
Daniel,Cox,NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,5,20,340.22450706388,
Raul,Gutierrezgarcia,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 3,8,14,438.71234605883,
Lonnie,Brooks,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,17,18,440.27268016864,
Daniel,Cox,NCCX 2019 Race #1 Davidson,2019-10-12,Single Speed Open,9,15,412.65031367687,
Douglas,Miller,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,6,26,485.86255653439,
Raul,Gutierrezgarcia,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,23,30,444.14430018773,
Daniel,Cox,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,72,137,357.4230488718,
Lonnie,Brooks,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 49+ Masters 50+ (1/2/3/4),11,10,,
Lonnie,Brooks,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 50+ (1/2/3/4),6,7,466.44958814974,
Lonnie,Brooks,Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),12,12,493.55311354594,
Lonnie,Brooks,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 49+ Masters 50+ (1/2/3/4),9,9,,
Lonnie,Brooks,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),9,12,475.55929552685,
Lonnie,Brooks,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),9,13,494.81137577536,
Daniel,Cox,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men Single Speed (1/2/3/4),3,8,371.2612498235,
Lonnie,Brooks,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),11,13,524.69554710603,
Daniel,Cox,NCCX Race #15 Winston Salem,2018-01-7,Single Speed Dp,3,8,375.97861088673,
Raul,Gutierrezgarcia,NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 3,6,9,436.93833910799,
Raul,Gutierrezgarcia,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,15,16,481.677664812,
Daniel,Cox,NCCX Race #9 Winston Salem,2017-11-19,Single Speed,5,29,321.48403781677,
Raul,Gutierrezgarcia,NCCX Race #9 Winston Salem,2017-11-19,Single Speed,11,29,385.21689723496,
Daniel,Cox,NCCX Race #8 Salisbury,2017-11-12,Single Speed,4,30,327.92831379978,
Raul,Gutierrezgarcia,NCCX Race #8 Salisbury,2017-11-12,Single Speed,10,30,392.94315387296,
Daniel,Cox,NCCX Race #7 Davidson,2017-11-11,Single Speed,4,19,342.77367202396,
Raul,Gutierrezgarcia,NCCX Race #7 Davidson,2017-11-11,Single Speed,6,19,368.46563457743,
Daniel,Cox,NCCX Race #6 Durham,2017-11-5,Single Speed,2,19,327.04312028534,
Raul,Gutierrezgarcia,NCCX Race #5 Boone,2017-10-29,Single Speed Open,12,25,406.17606042319,
Raul,Gutierrezgarcia,NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,7,19,391.2725894121,
Daniel,Cox,NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,3,25,344.20603930435,
Raul,Gutierrezgarcia,NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,11,23,423.96744591189,
Nicholas,Reeves,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,38,63,401.77443071688,
Nicholas,Reeves,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,51,71,406.5444603221,
Sophie,Ballo,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,17,21,688.6275486714,
Sophie,Ballo,Lion Cross NCCX #2,2010-10-24,Women Women 4   ,21,28,638.57142857143,
