Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate - Men (15),1,164375,Jack,Hewitt,University of Redlands,39:49.0,,,,
Collegiate - Men (15),2,147665,Ryan,Ho,UCI cycling,36:20.4,,,,
Collegiate - Men (15),3,167792,Kevin,Ngyuyen,UCI cycling,45:01.3,,,,
First Timer - Men,1,167779,Bryan,Krot,JDR America,11:12.9,,,,
First Timer - Men,2,167780,Antonio,Bayoneta,JDR America,13:01.2,,,,
First Timer Race - Women,1,167781,Elliina,Krot,JDR America,14:49.5,,,,
Junior Boys 15-18,1,44575,Ryan,Campbell,Avout Racing,27:04.3,,,,
Junior Boys 15-18,2,42184,Brody,Mcdonald,Celo Pacific,27:19.5,,,,
Junior Boys 15-18,3,162337,Sam,Hammond,PAA/Empire Bikes,32:51.7,,,,
Junior Boys 15-18,4,166539,Jason,Goris,VeloGoms/GS Andiamo,36:47.7,,,,
Junior Boys 9-14,1,60810,Nathan,Vahlberg,Clif / Voler / HRS / Rock Lobster,32:09.5,,502.87471641361,483.63485004697,
Junior Boys 9-14,2,115036,Liam,Olson,Team MBS,32:53.6,,525.33676915085,517.05812711757,
Junior Boys 9-14,3,162388,Zachary,Chandler,,37:28.1,,583.90468125878,550.48140418817,
Junior Boys 9-14,4,164392,Dash,Swinfard,,37:59.0,,604.16787506324,583.90468125878,
Junior Boys 9-14,5,132028,Alexander,Likes,Triple Threat,40:01.3,,579.00353738831,617.32795832938,
Junior Boys 9-14,6,147576,Destry,Lanza,Monster Media,40:46.5,,647.17788421767,650.75123539998,
Junior Boys 9-14,7,134387,James,Likes,Triple Threat,27:22.2,,636.86955199004,684.17451247058,
Junior Girls 15-18,1,115282,Emily,Crouse,PAA Cycling,39:09.1,,,,
Junior Girls 9-14,1,92431,Mckenna,Mckee,Grixsen Brewing p/b Western Bikes,34:02.6,,448.55064603579,448.55064603579,
Junior Girls 9-14,2,63133,Olivia,Lawson,Knobbe Martens IP Law / VeloGroms,38:44.3,,614.20388937247,571.58488864373,
Junior Girls 9-14,3,162390,Eire,Chen,,38:46.0,,700,614.34341666498,
Junior Girls 9-14,4,134123,Kayden,Mckee,Grixsen Brewing p/b Western Bikes,39:07.7,,556.54907733237,657.10194468624,
Junior Girls 9-14,5,89306,Livia,Sisino,,30:53.6,,700,699.86047270749,
Junior Girls 9-14,6,81868,Sofia,Lawson,VeloGroms / GS Andiamo,31:58.6,,764.22743245342,742.61900072874,
Masters Men 35+ A (1-5),1,45618,Scott,Lundy,Serious Cycling,42:58.0,,240.47592132444,240.47592132444,
Masters Men 35+ A (1-5),2,163777,Bill,Kostrikin,Highland Bike,43:06.9,,289.14837058776,272.97337893403,
Masters Men 35+ A (1-5),3,115304,Kent,Hammond,PAA Cycling,43:45.8,,295.14016040387,286.89834075377,
Masters Men 35+ A (1-5),4,22718,Matt,Freeman,SDG Muscle Monster,46:31.1,,352.24637541354,300.82330257351,
Masters Men 35+ A (1-5),5,167788,Reno,Kavlman,Team MBS,46:52.2,,330,314.74826439325,
Masters Men 35+ A (1-5),6,58729,Barrett,Schreiner,Team MBS,46:55.0,,327.34645242597,328.67322621298,
Masters Men 35+ A (1-5),7,12054,Adam,Mills,Source Endurance,47:18.8,,280.69377410662,342.59818803272,
Masters Men 35+ A (1-5),8,86585,Ben,Everton,Knobbe Martens IP Law,47:59.4,,376.35869364295,356.52314985246,
Masters Men 35+ A (1-5),9,36082,David,Mcneal,H&S Cosmos Factory,49:43.1,,365.73181502001,370.4481116722,
Masters Men 35+ A (1-5),10,41380,Jason,Gersting,Knobbe Martens IP Law,50:45.6,,401.26422761111,384.37307349194,
Masters Men 35+ A (1-5),DNF,2204,Paul,Hernandez,TEAM SoCalCross p/b Around the Cycle / RideCX.com,30:33.1,,366.702916283,412.22299713141,
Masters Men 35+ B ( 3-5),1,6866,Van,Geslani,Don's Bikes,37:22.7,,372.27757729256,320.89875954016,
Masters Men 35+ B ( 3-5),2,86585,Ben,Everton,Knobbe Martens IP Law,37:33.1,,376.35869364295,338.8258346156,
Masters Men 35+ B ( 3-5),3,34474,Joey,Lanza,Monster Media,37:33.9,,391.63167414208,356.75290969104,
Masters Men 35+ B ( 3-5),4,166544,Blaize,Baehrens,World Bicycle Relief,37:41.2,,383.94758626505,374.67998476648,
Masters Men 35+ B ( 3-5),5,137047,Daniel,Caldera,ORNOT Racing,38:00.6,,345.03477122819,392.60705984192,
Masters Men 35+ B ( 3-5),6,14139,Justin,Christopher,RideCX,39:11.2,,432.30265567164,410.53413491737,
Masters Men 35+ B ( 3-5),7,120790,Bryan,Halverson,,39:19.7,,540,428.46120999281,
Masters Men 35+ B ( 3-5),8,100580,John,Pennington,Team Velocity,39:22.5,,438.48219776132,446.38828506825,
Masters Men 35+ B ( 3-5),9,95120,Peter,Super,Hagens Berman / Society Consulting,39:42.7,,406.76034685885,464.31536014369,
Masters Men 35+ B ( 3-5),10,162393,Maison,Chen,,40:10.6,,471.18923562464,482.24243521913,
Masters Men 35+ B ( 3-5),11,110131,Mark,Duncan,Hammersaw,40:11.1,,429.42019116037,500.16951029457,
Masters Men 35+ B ( 3-5),12,115289,Ian,Richer,PAA/Empire Bikes,41:01.0,,485.0750219238,518.09658537001,
Masters Men 35+ B ( 3-5),13,41739,Jason,Morin,Big Orange Cycling,44:33.9,,428.46120999281,536.02366044545,
Masters Men 35+C (4-5),1,134747,Matt,Widzer,,42:58.6,,528.29591263807,452.62545214665,
Masters Men 35+C (4-5),2,63916,Adam,Story,,43:05.8,,638.61315599192,462.33373524147,
Masters Men 35+C (4-5),3,162351,Scott,Daniel,,43:05.8,,529.20568317364,472.04201833628,
Masters Men 35+C (4-5),4,128199,Leigh,Heyer,Pure Ride Cycles,43:09.1,,503.94308091403,481.7503014311,
Masters Men 35+C (4-5),5,167784,Carlos,Salazar,OC Armada / Best-VIP p/b Mazda,43:14.7,,540,491.45858452592,
Masters Men 35+C (4-5),6,167785,Matthew,Bristow,Salton Sea Triathlon Club,43:41.9,,540,501.16686762073,
Masters Men 35+C (4-5),7,67114,Bob,Moision,Team Bob,43:45.0,,598.82527687344,510.87515071555,
Masters Men 35+C (4-5),8,162358,Terry,Ford,G2 Bike,43:57.9,,536.72389615583,520.58343381037,
Masters Men 35+C (4-5),9,167786,Epic,Lewis,Neighborhood Cyclery,44:44.3,,540,530.29171690518,
Masters Men 35+C (4-5),10,164379,Eli,Gordon,Echelon Santa Barbara,44:53.9,,540.31632887588,540,
Masters Men 35+C (4-5),11,164386,Brent,Davis,Big Orange Cycling,45:52.1,,595.7205785269,549.70828309482,
Masters Men 35+C (4-5),12,120830,Gilbert,Lee,squareone/Helen's,46:15.4,,533.66113139534,559.41656618963,
Masters Men 35+C (4-5),13,147632,Izzy,Carranza,Red Monkey,46:30.2,,553.67029488252,569.12484928445,
Masters Men 35+C (4-5),14,115363,Jason,Shanney,Tres Leches,47:14.2,,527.77832514637,578.83313237927,
Masters Men 35+C (4-5),15,104280,Meade,Waterman,,36:52.1,,574.21431734438,588.54141547408,
Masters Men 35+C (4-5),16,150613,Gregory,Ruzzin,TEAM SoCalCross p/b Around the Cycle / RideCX.com,38:05.1,,561.06740204584,598.2496985689,
Masters Men 35+C (4-5),17,10702,Bill,Morgan,Neighborhood Cyclery,38:06.0,,634.33759730236,607.95798166372,
Masters Men 35+C (4-5),18,167787,Mike,Schwartz,Neighborhood Cyclery,46:18.7,,540,617.66626475853,
Masters Men 45+ A (1-5),1,16162,Sean,Haidet,Schnur Racing,44:04.7,,266.50480170209,242.13661156893,
Masters Men 45+ A (1-5),2,63199,Derric,Swinfard,Monster Media,44:21.0,,289.08397345654,262.98403457209,
Masters Men 45+ A (1-5),3,34423,Matthew,Mcgee,2CrossRacing,44:29.8,,297.30675394822,283.83145757524,
Masters Men 45+ A (1-5),4,2272,Brent,Prenzlow,Celo Pacific / Focus,45:07.4,,268.20907813263,304.6788805784,
Masters Men 45+ A (1-5),5,115375,Robert,Donovan,squareone/Helen's,46:01.1,,335.20767612361,325.52630358156,
Masters Men 45+ A (1-5),6,6133,Carlos Matias,Mendigochea,Santa Monica BMW Helens Cycles Racing,46:23.5,,332.63669591324,346.37372658471,
Masters Men 45+ A (1-5),7,6530,Garnet,Vertican,ODIgrips/GIANT,46:46.2,,313.64462188447,367.22114958787,
Masters Men 45+ A (1-5),8,103024,Norm,Brian martin laird,dfL SDCX,47:37.7,,406.83823638456,388.06857259103,
Masters Men 45+ A (1-5),9,17343,Rolland,Jurgens,CA Technologies Racing,48:04.7,,388.06857259103,408.91599559419,
Masters Men 45+ A (1-5),10,101353,Chris,Isenberg,VeloFix/Aggress,48:33.5,,404.92063809284,429.76341859734,
Masters Men 45+ A (1-5),11,94226,Rick,Rosales,Las Vegas Cyclery,49:05.5,,394.65911929585,450.6108416005,
Masters Men 45+ A (1-5),12,6837,Curt,Dosier,Knobbe Martens IP Law,49:16.4,,396.15270610764,471.45826460366,
Masters Men 45+ A (1-5),13,27668,John,Vahlberg,Clif / Voler / HRS / Rock Lobster,49:27.2,,403.56384602314,492.30568760682,
Masters Men 45+ A (1-5),14,81732,Bryant,Likes,Triple Threat,49:40.7,,409.19047564659,513.15311060997,
Masters Men 45+ A (1-5),15,101158,Matthew,Newman,Gear Rush,52:26.8,,438.81632791993,534.00053361313,
Masters Men 45+ A (1-5),DNF,124982,Jake,Orness,Eliel Factory Team,18:05.7,,260.36799888623,575.69537961945,
Masters Men 45+ A (1-5),DNF,83110,Unknown,Racer,,19:15.0,,448.83968792222,575.69537961945,
Masters Men 45+ A (1-5),DNF,83110,Unknown,Racer,,21:14.9,,448.83968792222,575.69537961945,
Masters Men 45+ B ( 3-5),1,104096,Alex,Teno,stonehaus/Trek,37:57.6,,353.2539232741,328.01427639216,
Masters Men 45+ B ( 3-5),2,26060,Chris,Jones,stonehaus/Trek,38:49.4,,387.88720437219,339.01245217473,
Masters Men 45+ B ( 3-5),3,117620,Ara,Papazian,OC Armada,38:51.4,,360.44775391501,350.0106279573,
Masters Men 45+ B ( 3-5),4,116582,Dave,Lippert,Bear Valey Bikes,38:52.3,,409.36248780276,361.00880373987,
Masters Men 45+ B ( 3-5),5,129162,Jose,Vigil,UC Cyclery / JW Floors,39:42.4,,418.05576946014,372.00697952244,
Masters Men 45+ B ( 3-5),6,81730,Jp,Bour,OC Armada,40:09.2,,516.39985341736,383.00515530501,
Masters Men 45+ B ( 3-5),7,108447,Eric,Poholsky,Velo Allegro,40:17.0,,432.0485329663,394.00333108759,
Masters Men 45+ B ( 3-5),8,81754,Conal,Tepper,squareone Helen's,40:26.7,,406.99362682981,405.00150687016,
Masters Men 45+ B ( 3-5),9,115371,Steve,Cordero,Team MBS,40:46.1,,428.57588004043,415.99968265273,
Masters Men 45+ B ( 3-5),10,81842,David,Matea,Big Orange Cycling,41:03.8,,395.78488887664,426.9978584353,
Masters Men 45+ B ( 3-5),11,86625,Miki,Vuckovich,SDBC/Emerald Textiles p/b UC Cyclery,41:12.3,,490.03001634663,437.99603421787,
Masters Men 45+ B ( 3-5),12,37604,Mike,Browns,,41:12.5,,458.39805662442,448.99421000044,
Masters Men 45+ B ( 3-5),13,135182,Andrea,Sorini,Fenix Cycling,42:05.7,,470.99056156559,459.99238578301,
Masters Men 45+ B ( 3-5),14,6563,David,Lawson,Knobbe Martens IP Law,42:28.6,,501.52616341872,470.99056156559,
Masters Men 45+ B ( 3-5),15,135173,Michael,Heal,Don's Bikes,42:37.4,,482.48836263427,481.98873734816,
Masters Men 45+ B ( 3-5),16,81814,Chip,Whitcher,Team Velocity,42:40.0,,470.65492212996,492.98691313073,
Masters Men 45+ B ( 3-5),17,14964,J.,Juelis,Pedalers Fork,42:42.1,,492.63606716391,503.9850889133,
Masters Men 45+ B ( 3-5),18,167784,Carlos,Salazar,OC Armada / Best-VIP p/b Mazda,43:23.5,,440,514.98326469587,
Masters Men 45+ B ( 3-5),19,132058,Angel,Padilla,G2 Bike,43:29.0,,516.38438198036,525.98144047844,
Masters Men 45+ B ( 3-5),20,162396,Kevin,Chandler,,43:43.3,,515.45433380086,536.97961626102,
Masters Men 45+ B ( 3-5),21,129142,Andre,Van rooyen,PAA cycling,44:26.8,,494.91602779908,547.97779204359,
Masters Men 45+ B ( 3-5),22,68622,Saja,Leesuvat,Team MBS,44:35.2,,478.11198656398,558.97596782616,
Masters Men 45+ B ( 3-5),23,150616,Eric,Trageser,squareone/Helen's,45:45.1,,505.38900319134,569.97414360873,
Masters Men 45+ B ( 3-5),24,162413,Monty,Zuniga,SquareOne Helen's,46:00.8,,492.67530136661,580.9723193913,
Masters Men 45+ B ( 3-5),25,86662,Brian,Sabel,Citrus Valley Velo,48:25.0,,522.12146054938,591.97049517387,
Masters Men 45+ B ( 3-5),26,128194,Denis,Faye,Big Orange,37:29.6,,392.46131061234,602.96867095645,
Masters Men 45+ B ( 3-5),27,46304,Jim,Martin,Ridebiker Alliance / Team Velosport,42:06.8,,543.1076049205,613.96684673902,
Masters Men 45+ B ( 3-5),DNF,56797,George,Cook,Team MBS,23:56.0,,365.06498393859,635.96319830416,
Masters Men 45+ B ( 3-5),DNF,58007,Gerry,Duttweiler,The TEAM SoCalCross,10:21.9,,422.30970001818,635.96319830416,
Masters Men 55+ (1-5),1,20052,David,Turner,Turnerbikes.com,35:58.3,,312.14030263835,312.14030263835,
Masters Men 55+ (1-5),2,157156,Tim,Marshall,stonehaus/Trek,36:01.4,,384.4024077315,325.41356820608,
Masters Men 55+ (1-5),3,147596,Greg,Fenton,uccyclery J&W flooring,37:03.3,,350.28364536954,338.58583896262,
Masters Men 55+ (1-5),4,108471,Shannon,Scott,Cal Coast Bicycles,37:40.7,,367.34205554444,351.75810971915,
Masters Men 55+ (1-5),5,30230,Eric,Gier,Team Velocity,38:01.4,,400.00374019131,364.93038047569,
Masters Men 55+ (1-5),6,75178,Jay,Thornton,G2 Bike,38:12.8,,391.90109164878,378.10265123222,
Masters Men 55+ (1-5),7,153701,Robert,Gelfand,Cyclery USA,39:09.0,,503.30721870934,391.27492198876,
Masters Men 55+ (1-5),8,63945,David,Sherwin,Velo Allegro,39:24.9,,392.21049346962,404.44719274529,
Masters Men 55+ (1-5),9,26061,Robert,Willcox,UC Cyclery/JW Floors,39:33.3,,430.44719068802,417.61946350182,
Masters Men 55+ (1-5),10,41257,Michael,Gyetvan,Retrotec/Inglis Development Team,40:01.5,,459.85058005858,430.79173425836,
Masters Men 55+ (1-5),11,38817,Scott,Weaver,SEMBA,40:13.6,,404.79173631562,443.96400501489,
Masters Men 55+ (1-5),12,121737,Field,Blevins,,40:14.6,,540,457.13627577143,
Masters Men 55+ (1-5),13,41397,Lee,Mceachern,Cal Coast Bicycles,40:21.2,,436.69732978394,470.30854652796,
Masters Men 55+ (1-5),14,162348,Dave,Brisbine,Team Crash,37:48.7,,530.98764711096,483.4808172845,
Masters Men 55+ (1-5),15,126864,Armando,Ayala,,38:04.2,,549.76798118855,496.65308804103,
Masters Men 55+ (1-5),16,6862,Richard,Murphy,Celo Pacific,38:20.7,,636.24188232166,509.82535879756,
Masters Men 55+ (1-5),DNF,6537,James,Pappe,Cannondale Capo,10:10.9,,351.8747366973,536.16990031063,
Masters Men 55+ (1-5),DNF,115054,James,Nelms,Pinnaclife Racing Team,00:28.8,,408.83690973883,536.16990031063,
Masters Men 65+ (1-5),1,2219,Jon,Miller,stonehaus/Trek,39:40.9,,406.14438567569,406.14438567569,
Masters Men 65+ (1-5),2,6509,Jonathan,Livesay,Team MBS,40:18.1,,437.2240874388,458.89178607156,
Masters Men 65+ (1-5),3,6575,Roger,Jorgensen,bikeman.com,46:33.0,,519.3179404885,508.97764806222,
Masters Men 65+ (1-5),4,47895,Dean,Ferrandini,,38:04.9,,620.44597758112,559.06351005288,
Masters Men 65+ (1-5),5,27812,Steve,Brown,Covina Valley,38:50.3,,598.80907961726,609.14937204354,
Masters Men 65+ (1-5),6,14192,John,Donaldson,,43:45.7,,670.06213903823,659.2352340342,
Men B (3-5),1,168257,Matthew,Smith,Big Orange Cycling,47:22.5,,347.61947474529,296.4021637288,
Men B (3-5),2,126870,Martin,Rushworth,Tres Leches,47:37.2,,335.59241306252,305.09413904948,
Men B (3-5),3,151642,Clint,Allen,Big Orange Cycling,47:38.7,,338.82031272136,313.78611437017,
Men B (3-5),4,74850,Ara,Movsessian,Backbone Adventure Cycling,47:49.7,,359.68549628206,322.47808969085,
Men B (3-5),5,112620,Joe,Bachmann,,48:12.1,,540,331.17006501154,
Men B (3-5),6,162400,Zach,Limas,,48:38.0,,373.75178791833,339.86204033222,
Men B (3-5),7,126853,Zeke,Van rooyen,Around the Cycle,48:48.7,,432.85843779301,348.5540156529,
Men B (3-5),8,37580,Jason,Fackler,Knobbe Cycling/SockGuy,49:17.3,,377.83384715837,357.24599097359,
Men B (3-5),9,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,49:24.8,,435.47376885974,365.93796629427,
Men B (3-5),10,115064,Kevin,Kraus,Knobbe Martens IP Law,49:51.0,,343.33228013063,374.62994161495,
Men B (3-5),11,71093,Marcus,Cannon,Cyclery USA,49:54.5,,368.01924124402,383.32191693564,
Men B (3-5),12,115071,Jason,Quan,Velo Allegro,49:59.8,,404.67188323725,392.01389225632,
Men B (3-5),13,117364,Jordy,Malmberg,Top Club,50:00.1,,342.79578282364,400.70586757701,
Men B (3-5),14,101187,Carter,Chappell,Clif / Voler / HRS / Rock Lobster,50:16.5,,411.86687820891,409.39784289769,
Men B (3-5),15,115065,Mike,Tomin,Knobbe Martens IP Law,50:17.7,,347.00809332224,418.08981821837,
Men B (3-5),16,83110,Unknown,Racer,,50:30.0,,448.83968792222,426.78179353906,
Men B (3-5),17,164990,Christian,Vasquez,Best Friends Forever Cycling Club,50:30.0,,368.81162826864,435.47376885974,
Men B (3-5),18,72567,Ryan,Scott,,50:43.4,,540,444.16574418043,
Men B (3-5),19,134748,Alain,Luna,Apex / NBX / Hyperthreads,50:45.6,,440.24571137207,452.85771950111,
Men B (3-5),20,162353,Ray,Lee,Big Orange Cycling,52:23.5,,473.34295858003,461.54969482179,
Men B (3-5),21,94300,Matthew,Swartwout,TMB Development p/b Equator,52:52.3,,540,470.24167014248,
Men B (3-5),22,155719,Sullivan,Van way,,43:00.4,,428.24380892957,478.93364546316,
Men B (3-5),23,10780,John,Gleaves,Team Velocity,43:02.3,,441.34149260264,487.62562078385,
Men B (3-5),24,155930,Grant,Smith,Passion 4 Tri,43:06.9,,497.35042361212,496.31759610453,
Men B (3-5),25,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,43:27.1,,443.50430696963,505.00957142521,
Men B (3-5),26,119241,Reid,Case,Urban South Racing p/b Rouler,43:30.7,,483.03058710137,513.7015467459,
Men B (3-5),27,149232,Benjamin,Lauer,Team Neighborlink,43:40.5,,358.70963859478,522.39352206658,
Men B (3-5),28,115073,Ivan,Padilla,Team Velocity,43:40.7,,456.37953337553,531.08549738727,
Men B (3-5),29,147624,David,Le,Best Friends Forever Cycling Club,43:49.4,,510.44612660665,539.77747270795,
Men B (3-5),30,86625,Miki,Vuckovich,SDBC/Emerald Textiles p/b UC Cyclery,44:04.9,,490.03001634663,548.46944802863,
Men B (3-5),31,138167,Andrew,Herrera,TEAM SoCalCross p/b Around the Cycle / RideCX.com,44:37.8,,499.46241630504,557.16142334932,
Men B (3-5),32,135195,Juan,Silva,Neighborhood Cyclery,44:57.0,,487.77902022769,565.85339867,
Men B (3-5),33,159914,Nico,Smith,Shimano,48:33.5,,501.28219651429,574.54537399069,
Men B (3-5),DNF,100507,William,Zhang,squareone/Helen's,21:57.1,,413.69368409987,591.92932463205,
Men B (3-5),DNF,83110,Unknown,Racer,,22:56.7,,448.83968792222,591.92932463205,
Men B (3-5),DNF,150616,Eric,Trageser,squareone/Helen's,24:39.5,,505.38900319134,591.92932463205,
Men B (3-5),DNF,115070,Andrew,Elias,Best Friends Forever Cycling Club,12:18.9,,396.61742070968,591.92932463205,
Men B (3-5),DNF,83110,Unknown,Racer,,12:40.7,,448.83968792222,591.92932463205,
Men B (3-5),DNF,83110,Unknown,Racer,,02:26.6,,448.83968792222,591.92932463205,
Men B (3-5),DNF,58007,Gerry,Duttweiler,TEAM SoCalCross p/b Around the Cycle / RideCX.com,02:30.9,,422.30970001818,591.92932463205,
Men C - AM (45),1,94300,Matthew,Swartwout,TMB Development p/b Equator,41:59.9,,540,433.04516381426,
Men C - AM (45),2,159888,Patrick,Miller,,42:27.5,,487.24779115513,444.92903450157,
Men C - AM (45),3,146493,Alex,Hecht,Project AKA,43:00.6,,505.70750305208,456.81290518887,
Men C - AM (45),4,115036,Liam,Olson,Team MBS,43:07.3,,525.33676915085,468.69677587618,
Men C - AM (45),5,155930,Grant,Smith,Passion 4 Tri,43:21.6,,497.35042361212,480.58064656348,
Men C - AM (45),6,167793,Erik,Melanson,,43:35.0,,540,492.46451725078,
Men C - AM (45),7,144646,Ivan,Fernandez,Big Orange Cycling,43:58.4,,462.94866099099,504.34838793809,
Men C - AM (45),8,54728,Marc,Martinez,,44:12.5,,549.40618722911,516.23225862539,
Men C - AM (45),9,34426,Robert,Snyder,Backbone Racing,44:27.7,,549.983328417,528.1161293127,
Men C - AM (45),10,155932,Patrick,La petina,Eliel Factory Team,44:53.3,,527.46351149335,540,
Men C - AM (45),11,53637,Craig,Keasler,,45:11.2,,597.40600173944,551.8838706873,
Men C - AM (45),12,167794,Steven,Long ii,Team Crash,45:34.5,,540,563.76774137461,
Men C - AM (45),13,164386,Brent,Davis,Big Orange Cycling,47:15.8,,595.7205785269,575.65161206191,
Men C - AM (45),14,162413,Monty,Zuniga,squareone/Helen's,36:00.1,,492.67530136661,587.53548274922,
Men C - AM (45),15,162337,Sam,Hammond,PAA Cycling,36:27.8,,580.63377747966,599.41935343652,
Men C - AM (45),16,5147,James,Johnson,Neighborhood Cyclery,36:57.3,,376.74734165811,611.30322412382,
Men C - AM (45),17,81800,David,Zaitz,Team MBS,41:04.7,,570.71907530984,623.18709481113,
Men C - AM (45),18,126864,Armando,Ayala,,43:22.6,,549.76798118855,635.07096549843,
Men C - AM (45),19,122418,Ryan,Dunn,TEAM SoCalCross p/b Around the Cycle / RideCX.com,46:54.0,,611.27533816126,646.95483618574,
Men C - AM (45),DNF,147618,Chris,Batrack,Team MBS,02:45.9,,520.00531447692,670.72257756034,
Non-UCI Men A ( 15),1,167789,Julien,Bourdevoie,Moment Cycling / Smiles of Eastlake,44:40.2,,400,295.40473815861,
Non-UCI Men A ( 15),2,138525,Ben,Logan,,45:12.9,,305.81809636745,304.11664939727,
Non-UCI Men A ( 15),3,54251,Zack,Wick,Santa Cruz Factory,45:16.9,,400,312.82856063592,
Non-UCI Men A ( 15),4,42184,Brody,Mcdonald,Celo Pacfic,45:42.0,,336.7868618394,321.54047187458,
Non-UCI Men A ( 15),5,129438,Matthew,Noble,Velo Allegro,46:16.7,,300.65174882935,330.25238311324,
Non-UCI Men A ( 15),6,36090,Matthew,Kiel,Two Hoosiers CX,47:23.4,,400,338.9642943519,
Non-UCI Men A ( 15),7,95154,Emery,Wedel,Vynl Hit Factory,47:34.0,,301.63530360287,347.67620559056,
Non-UCI Men A ( 15),8,110181,Emile,Goguely,MDW sports,48:29.0,,324.62198206715,356.38811682922,
Non-UCI Men A ( 15),9,30811,Chris,Seymour,Clif / Voler / HRS / Rock Lobster,48:36.6,,341.1417268644,365.10002806787,
Non-UCI Men A ( 15),10,110152,Nathan,Grill,Team Hammersaw,52:59.3,,350.10960300103,373.81193930653,
Non-UCI Women A ( 14),1,59869,Christina,Probert turner,Turner/ TEAM SoCalCross p/b Around the Cycle / Rid,42:58.1,,418.36778024625,404.47411069629,
Non-UCI Women A ( 14),2,95060,Kenda,Super,Hagens Berman - EY Society,43:15.6,,426.71681237722,417.18215009956,
Non-UCI Women A ( 14),3,46382,Sarah,Jordan,Voler / CLIF / HRS / Rock Lobster,43:21.0,,503.16244303081,429.89018950284,
Non-UCI Women A ( 14),4,32956,Madeleine,Myall,California Giant Berry Farms/Specialized,44:03.1,,522.14646566654,442.59822890611,
Non-UCI Women A ( 14),5,9212,Tina,Brubaker,Speedvagen,44:25.2,,470.60606462282,455.30626830939,
Non-UCI Women A ( 14),6,45408,Michelle,Vangilder,Troupe Racing Co.,44:42.7,,461.90193605924,468.01430771266,
Non-UCI Women A ( 14),7,134401,Tina,Burch,Michaels Bicycles,45:57.5,,448.71060055953,480.72234711594,
Non-UCI Women A ( 14),8,92431,Mckenna,Mckee,Grixsen Brewing p/b Western Bikes,47:08.4,,448.55064603579,493.43038651921,
Non-UCI Women A ( 14),DNF,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,13:27.2,,484.75133915418,518.84646532576,
Single Speed Men A (1-5),1,10113,Jim,Wood,HiFi Sound Cycling Components,35:44.9,,333.34805189804,285.23117942157,
Single Speed Men A (1-5),2,20052,David,Turner,Turnerbikes.com,36:44.5,,312.14030263835,298.09335883752,
Single Speed Men A (1-5),3,34148,Peter,Knudsen,Squid,36:56.1,,332.20850154898,310.95553825346,
Single Speed Men A (1-5),4,30811,Chris,Seymour,Clif / Voler / HRS / Rock Lobster,37:03.3,,341.1417268644,323.81771766941,
Single Speed Men A (1-5),5,2204,Paul,Hernandez,TEAM SoCalCross p/b Around the Cycle / RideCX.com,37:03.3,,366.702916283,336.67989708535,
Single Speed Men A (1-5),6,82776,Chris,Namba,Squid,37:44.6,,348.97455000156,349.54207650129,
Single Speed Men A (1-5),7,27774,Cole,Sprague,,39:21.9,,488.23138888143,362.40425591724,
Single Speed Men A (1-5),8,115371,Steve,Cordero,Team MBS,40:29.6,,428.57588004043,375.26643533318,
Single Speed Men A (1-5),9,110152,Nathan,Grill,Team Hammersaw,40:56.4,,350.10960300103,388.12861474913,
Single Speed Men A (1-5),10,6871,Jay,Kwan,TEAM SoCalCross p/b Around the Cycle / RideCX.com,43:10.2,,449.08668128188,400.99079416507,
Single Speed Men B ( 3-5),1,100507,William,Zhang,squareone/Helen's,39:40.3,,413.69368409987,350.07963599723,
Single Speed Men B ( 3-5),2,26061,Robert,Willcox,UC Cyclery/JW Floors,39:45.4,,430.44719068802,366.15314693539,
Single Speed Men B ( 3-5),3,128194,Denis,Faye,Big Orange Cycling,39:48.2,,392.46131061234,382.22665787355,
Single Speed Men B ( 3-5),4,110131,Mark,Duncan,Hammersaw,39:58.3,,429.42019116037,398.30016881171,
Single Speed Men B ( 3-5),5,150612,Christian,Vazquez,Best Friends Forever Cycling Club,40:11.8,,388.22999404922,414.37367974986,
Single Speed Men B ( 3-5),6,134748,Alain,Luna,Best Friends Forever Cycling Club,40:57.1,,440.24571137207,430.44719068802,
Single Speed Men B ( 3-5),7,155719,Sullivan,Van way,,42:09.5,,428.24380892957,446.52070162618,
Single Speed Men B ( 3-5),8,14164,Scott,Reeves,G2 Bike,42:17.8,,448.59532662174,462.59421256434,
Single Speed Men B ( 3-5),9,162353,Ray,Lee,Big Orange Cycling,42:26.2,,473.34295858003,478.6677235025,
Single Speed Men B ( 3-5),10,167791,Saja,Leevsuvat,Team MBS,45:07.1,,540,494.74123444066,
Single Speed Men B ( 3-5),11,115363,Jason,Shanney,Tres Leches,36:59.6,,527.77832514637,510.81474537882,
Single Speed Women (1-5),1,59869,Christina,Probert turner,Turner / TEAM SoCalCross p/b Around the Cycle / Ri,43:15.4,,,,
Single Speed Women (1-5),2,58186,Erin,Stone,vive la tarte cx,43:31.1,,,,
Single Speed Women (1-5),3,20565,Kendall,Jackson,Ultra Violet,45:43.5,,,,
Single Speed Women (1-5),4,126919,Nicole,Meichtry,Big Orange Cycling,47:00.5,,,,
