Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,C Men - Novice Open,4,20,483.3,
Chagrin River Cyclocross,2008-11-1,C Race,2,17,467.28295059749,
Kirtland Cyclocross,2008-11-2,C Men,1,13,443.31541754182,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,17,29,458.69467562135,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,15,59,388.08300202164,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),36,43,425.05855992002,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,18,46,387.34520332794,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,24,24,468.19886350471,
Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,5,52,350.97371257549,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,4,44,355.95891597764,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,3,44,349.69813415055,
Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,2,34,351.94935332004,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,3,42,349.04781002398,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,2,37,342.74134070136,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,6,44,354.28571428571,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,17,28,312.01227929784,
Cascade Park Cyclocross,2011-09-11,Men Single Speed  ,3,8,325.72668552458,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3/4 Singlespeed open,4,9,365.25983756813,
Brooklyn Cyclocross,2011-10-2,Men Single Speed  ,2,9,325.56179752148,
Orrville Cross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,2,8,333.68692502216,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men SINGLESPEED  ,7,17,334.00616808316,
Chagrin River Cyclocross Challenge,2011-10-29,Men Single Speed  ,2,5,,
Chagrin River Cyclocross Challenge,2011-10-30,Men Single Speed  ,4,8,359.68280391024,
Solon CX,2011-11-6,Men Cat 1/2/3/4 Singlespeed Any,1,5,,
Wendy Park Cyclocross,2012-09-16,Men Single Speed  ,7,10,389.0759872674,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 SS ,5,9,400,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,6,9,396.82409095084,
Ride On Cyclocross,2012-10-14,Men cat 1/2/3/4 SS B1 Open,5,6,441.27409556363,
NEOCX #8 - Urban Cross,2013-12-14,Mixed Cat 2/3/4/5 Singlespeed ,5,11,419.70741866204,
