Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 4,25,37,567,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,36,57,560.25,
Boulder CX Series #1,2008-09-27,Men 4,56,75,531.40962398483,
Boulder CX Series #2,2008-10-11,Men 4,33,67,537.54545454545,
Boulder CX Series #3,2008-10-26,Men 4,37,75,537.81081081081,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,53,67,586.63636363636,
Boulder CX Series #4,2008-11-15,Men 4,40,68,551.91176470588,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,29,46,558.05626579316,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,35,37,612,
Pikes Peak SuperCross #1,2009-09-12,Men 4,12,27,526.7414037242,
Velo Cross,2009-09-13,Men 4,22,44,535.67202986611,
Boulder Cross #1,2009-09-26,Men 4,14,60,490.95903112193,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,31,56,548.14584066364,
Valmont Bike Park Cross,2009-10-17,Men 4,26,70,506.50657567995,
Blue Sky Velo Cup,2009-10-31,Men 4,18,42,512.97651548881,
School Yard Cross,2009-11-7,Men 4,18,31,558.91558224096,
Boulder Cross Series #4,2009-11-15,Men 4,36,50,569.68224314287,
Pikes Peak Super Cross #2,2009-11-21,Men 4,13,25,540,
