Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha CX Weekend Day 1,2011-10-1,Men Cat 4 Senior 10-99,3,24,450.50409071811,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,B Race,15,27,457.67585507402,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,24,33,389.52197620101,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,32,73,521.64828765373,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,25,77,502.76900054573,
Fontenelle GP,2012-10-6,Men Cat 4 Senior ,2,20,372.13448142937,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,16,59,463.11837764851,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,12,47,476.44700342537,
CrossVegas,2013-09-18,Open Men,62,69,425.68264519999,
Star City CX - Van Dorn Park,2015-09-9,Men A  Pro/Cat 1/2/3,15,19,394.41851114852,
