Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2008-10-19,Cat 4 Men,39,52,577.38461538462,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,32,44,584.55,
Veterans Cross,2008-11-9,Cat 4 Men,56,58,650.58623981493,
Kansas State CX Championships,2008-11-16,Cat 4 Men,40,46,659.0022760555,
Kansas City Cup Cross,2009-09-19,Cat 4 Men,33,38,603,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,37,57,584.96883476954,
Boss Cross 1,2009-10-3,Cat 4 Men,17,28,555.21025490822,
Boss Cross 2,2009-10-4,Cat 4 Men,30,39,611.25058186223,
Chris Cross,2009-10-11,Cat 4 Men,20,49,512.57220408393,
Capitol Cup CX,2009-10-17,Cat 4 Men,13,21,555.96013063495,
Boulevard Cup,2009-10-18,Cat 4 Men,DNF,51,,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,18,49,494.63042920862,
Boss Cross 3,2009-10-31,Cat 4 Men,16,28,560.93101736472,
Grand Prix HPT,2009-11-7,Cat 4 Men,15,23,581.12853132094,
Veterans CX,2009-11-8,CAT 4 MEN,13,49,457.92337613433,
Kansas State CX Championships,2009-11-15,Cat 4 Men,13,40,481.72767306051,
Lincoln CX Weekend Day 1,2009-11-21,Cat 4 Men,5,21,491.4,
Lincoln CX Weekend Day 2,2009-11-22,Cat 4 Men,12,21,558,
Boss Cross 4,2009-12-5,Cat 4 Men,8,22,495.48893332853,
Boss Cross #1,2010-10-2,Men Cat 4,16,38,508.18028715635,
Boss Cross #2,2010-10-3,Cat 4 Men,25,39,586.41428790179,
Cross Out Cancer,2010-10-10,Men Cat 4,22,46,536.12456633967,
Quinton Qross Qup,2010-10-16,Men Cat 4,9,12,549.82625136344,
Boulevard Cup,2010-10-17,Men Cat 4,19,48,517.91195071251,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,17,19,476.15344256687,
Boss Cross 3,2010-10-30,Cat 4 Men,26,44,561.70751907489,
Joules Cross,2010-11-6,Cat 4 Men,DNF,31,677.9693099928,
Veteran's CX,2010-11-7,Cat 4          Team,DNF,17,625.62736520541,
Grand Prix HPT,2010-11-13,cat 4 men,13,27,553.87514429449,
DeStad Cup CX,2010-11-14,Cat 4 Men,21,34,563.24369661024,
Manion's CX II,2010-11-21,Cat 4,9,32,479.98656777631,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,46,63,616.1268583461,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,DNF,58,750.29406915388,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,20,37,537.52640035044,
Cross Off The Old Year,2010-12-31,Cat 3,5,9,428.42545256011,
Epic Holiday CX,2011-01-2,Cat 3,9,10,620.96808127448,
Grote Prijs Shawnee,2011-01-9,Cat 3,DNF,13,525.60892553519,
Manions CX I,2011-09-24,Cat 3/4 Men,23,28,520.25135827167,
Manions CX II,2011-09-25,Cat 3/4 Men,DNF,32,561.15906339268,
Boss Cross 1,2011-10-1,Cat 3 Men,22,26,512.61860771764,
Manions CX #1,2012-09-22,Men Cat 3  ,25,32,529.59728352968,
360 Cup Day 1,2012-10-6,Cat 3,28,28,528.33470649712,
Cross Out Cancer,2012-10-14,Cat 3 Men,18,21,547.22616703126,
Epic Holiday Cyclocross,2012-11-25,Men Cat 3  ,7,18,435.08924839942,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,18,21,629.62365574623,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,26,32,493.45644771247,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,22,30,627.50750220099,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,DNF,29,589.492757899,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,26,33,603.9729370832,
Joules Cross Day 1,2015-10-17,Men Cat 4,19,22,614.35275724465,
Joules Cross Day 2,2015-10-18,Men Cat 4,14,17,619.47500976107,
SMPCX,2015-10-25,Men Cat 3/4,28,35,498.94968256113,
SMPCX,2015-10-25,Men Cat 4/5,23,43,535.52197340392,
Halloween Cyclocross,2015-10-31,Men Cat 3/4,20,23,505.67848953392,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,27,35,607.22939839148,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,17,21,628.03551208201,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,9,11,643.19307321998,
Veterans Cycle Cross,2015-11-8,Men Cat 4,13,20,514.18639798147,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 4,5,8,566.12906214551,
Prologue Cross Day 2,2016-09-18,Men Cat 4/5,DNF,40,662.01932887051,
Castle 'Cross,2016-10-1,Men Cat 4,13,21,532.62048107003,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,32,43,648.12346531674,
Joules Cross Day 1,2016-10-15,Men Cat 4,5,22,474.92966681367,
Joules Cross Day 2,2016-10-16,Men Cat 4,7,16,476.35688366761,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,DNF,23,683.41880633723,
Colavita Cup,2016-11-5,Men Cat 4/5,18,32,549.61738538094,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,5,11,478.72037264521,
Grote Prijs Shawnee,2016-12-28,Men Cat 4,8,12,517.05447699477,
'Cross Off The Old Year,2016-12-31,Men Cat 4,12,19,489.99955513783,
