Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B WOMEN,2,5,,
Sacramento CX #2,2015-10-11,Women B,3,22,465.62223473538,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B WOMEN 800-899,1,9,528,
Surf City #1 Harbor High,2015-10-25,Women B,3,11,529.63412991797,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,4,22,478.26735032464,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,4,20,453.70304900136,
Sacramento Cyclocross Series #1,2016-10-8,Women B,1,11,462.02715355606,
Sacramento Cyclocross Series #2,2016-10-9,Elite Women A (USAC),5,10,466.37016675367,
Sacramento Cyclocross Race #3,2016-10-23,Elite Women A (USAC),4,15,417.66754127556,
Sacramento Cyclocross Race #4,2016-10-30,Elite Women A (USAC),8,10,520.44828861998,
Sacramento Cyclocross Race #6,2016-11-20,Elite Women A (USAC),6,11,453.11194063066,
Sacramento Cyclocross Race #7,2016-12-3,Elite Women A (USAC),6,9,506.59335551411,
Sacramento Cyclocross Race #8,2016-12-10,Elite Women A (USAC),11,17,487.00795476184,
Portland Trophy Cup,2023-10-3,Beginner Women,1,31,510,
Portland Trophy Cup,2023-10-17,Women 1/2,10,22,424.76263060135,
