Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,17,83,,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,39,39,588.48145906702,
Canton Cup,2008-10-19,Cat 4 Men,94,137,711.8687934665,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,75,76,637.3745086598,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,38,58,549.36996282293,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,51,54,446.35840209416,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,90,104,543.35918634077,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,Masters 35+,6,8,,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),DNF,93,484.80720364359,
Turkey Cross,2016-11-26,Masters 35+,5,7,360.39384231947,
