Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite men GvA,1,17102,Niels,Albert,(Bel),0:58:37,,94.883427040715,79.282448777663,
Elite men GvA,2,17104,Zdenek,Stybar,(Cze),0:00:15,,94.56762586331,82.833515202515,
Elite men GvA,3,17107,Kevin,Pauwels,(Bel),0:00:24,,90.369354546551,86.384581627367,
Elite men GvA,4,17188,Sven,Nys,(Bel),0:00:46,,85.99217976527,89.935648052219,
Elite men GvA,5,22212,Tom,Meeusen,(Bel),0:00:50,515460,97.674680434889,93.486714477071,
Elite men GvA,6,17178,Bart,Aernouts,(Bel),,,105.74008247186,97.037780901922,
Elite men GvA,7,17189,Radomir,Simunek,(Cze),,,138.22249074007,100.58884732677,
Elite men GvA,8,17109,Rob,Peeters,(Bel),,515463,109.48358555965,104.13991375163,
Elite men GvA,9,17112,Dieter,Vanthourenhout,(Bel),0:00:59,,115.28866488626,107.69098017648,
Elite men GvA,10,17225,Sven,Vanthourenhout,(Bel),0:01:14,,122.14407717392,111.24204660133,
Elite men GvA,11,17103,Klaas,Vantornout,(Bel),0:01:32,,98.109353347897,114.79311302618,
Elite men GvA,12,17227,Philipp,Walsleben,(Ger),0:01:35,,146.75271084985,118.34417945103,
Elite men GvA,13,17114,Gerben,De knegt,(Ned),0:01:38,,133.52243281608,121.89524587589,
Elite men GvA,14,17237,Kenneth,Van compernolle,(Bel),0:01:42,,143.14492173806,125.44631230074,
Elite men GvA,15,22217,Vincent,Baestaens,(Bel),0:01:59,487044,149.11275844352,128.99737872559,
Elite men GvA,16,17252,Jan,Denuwelaere,(Bel),0:02:25,,133.72210921262,132.54844515044,
Elite men GvA,17,18157,Tom,Van den bosch,(Bel),0:02:29,,155.34600453362,136.09951157529,
Elite men GvA,18,21207,Kevin,Cant,(Bel),0:02:32,,178.99029944908,139.65057800014,
Elite men GvA,19,22208,Jim,Aernouts,(Bel),,515457,176.75633459364,143.201644425,
Elite men GvA,20,49915,Patrick,Gaudy,(Bel),0:02:38,,162.39488474731,146.75271084985,
Elite men GvA,21,17197,Martin,Zlamalik,(Cze),,,145.39408802769,150.3037772747,
Elite men GvA,22,17235,Patrick,Van leeuwen,(Ned),,,172.86236850474,153.85484369955,
Elite men GvA,23,22211,Joeri,Adams,(Bel),0:02:59,,145.22759427598,157.4059101244,
Elite men GvA,24,29237,Jonathan,Page,(USA),0:03:05,27066,139.22511919955,160.95697654926,
Elite men GvA,25,18160,Thijs,Van amerongen,(Ned),0:03:10,,117.88900275507,164.50804297411,
Elite men GvA,26,42027,Bart,Hofman,(Bel),,,186.37038143759,168.05910939896,
Elite men GvA,27,17127,Christian,Heule,(Swi),0:03:12,105830,144.34501721487,171.61017582381,
Elite men GvA,28,17118,Eddy,Van ijzendoorn,(Ned),0:03:52,,188.33015946023,175.16124224866,
Elite men GvA,29,17190,Stijn,Huys,(Bel),0:04:03,,174.15998843415,178.71230867351,
Elite men GvA,30,17231,Dave,De cleyn,(Bel),0:04:14,,181.98501170761,182.26337509837,
Elite men GvA,31,19252,Sten,Raeymakers,(Bel),0:04:18,,160,185.81444152322,
Elite men GvA,32,21216,Kristof,Cop,(Bel),0:04:21,,160,189.36550794807,
Elite men GvA,33,18165,Bart,Verschueren,(Bel),0:04:36,,193.98540538675,192.91657437292,
Elite men GvA,34,17236,Gianni,Denolf,(Bel),0:05:31,,191.28857680565,196.46764079777,
Elite men GvA,35,17120,Jimmy,Tielens,(Bel),,,186.55913800859,200.01870722263,
Elite men GvA,36,17122,Geert,Wellens,(Bel),,,187.24442712725,203.56977364748,
Elite men GvA,37,27406,Stijn,Mortelmans,(Bel),,,209.55460468744,207.12084007233,
Elite men GvA,38,3841,Joachim,Parbo,(Den),,397706,189.92919365753,210.67190649718,
Elite men GvA,39,17134,Roy,Van heeswijk,(Ned),,,187.78834094532,214.22297292203,
Elite women GvA,1,18872,Daphny,Van den brand,(Ned),0:43:29,,204.88574945827,180.38558656775,
Elite women GvA,2,25518,Marianne,Vos,(Ned),,,191.56218626692,190.02061151382,
Elite women GvA,3,18880,Sanne,Van paassen,(Ned),0:01:48,,206.46234413316,199.6556364599,
Elite women GvA,4,18883,Sanne,Cant,(Bel),0:01:50,,225.30691782416,209.29066140597,
Elite women GvA,5,146955,Nikki,Brammeier,(GBr),0:02:12,538984,226.82341159784,218.92568635205,
Elite women GvA,6,19261,Sabrina,Stultiens,(Ned),0:02:40,,258.65008011346,228.56071129812,
Elite women GvA,7,18882,Arenda,Grimberg,(Ned),0:03:07,,284.8180089029,238.1957362442,
Elite women GvA,8,22172,Helen,Wyman,(GBr),0:03:14,397617,223.99674190253,247.83076119027,
Elite women GvA,9,18874,Pavla,Havlikova,(Cze),0:03:16,,248.34571094623,257.46578613635,
Elite women GvA,10,19492,Joyce,Vanderbeken,(Bel),0:04:07,,300.70333779389,267.10081108242,
Elite women GvA,11,2527,Amy,Dombroski,(USA),0:04:29,246803,285.56326641719,276.7358360285,
Elite women GvA,12,21099,Sophie,De boer,(Ned),0:04:41,,232.98082744217,286.37086097457,
Elite women GvA,13,22958,Nicolle,De bie-leyten,(Bel),0:04:44,,344.1987405406,296.00588592065,
Elite women GvA,14,25632,Nikolene,Hansen,(Den),0:05:00,,334.54598570495,305.64091086672,
Elite women GvA,15,54779,Evy,Kuijpers,(Ned),0:05:51,,356.39675682373,315.2759358128,
Elite women GvA,16,22959,Iris,Ockeloen,(Ned),0:06:05,,368.07221972297,324.91096075887,
Elite women GvA,17,27414,Ellen,Van loy,(Bel),0:06:11,567463,314.89883478461,334.54598570495,
Elite women GvA,18,19264,Lana,Verberne,(Ned),0:06:34,,336.34371943077,344.18101065102,
Elite women GvA,19,25525,Karen,Verhestraeten,(Bel),0:06:44,,344.60188001382,353.8160355971,
Elite women GvA,20,18891,Nancy,Bober,(Bel),0:07:03,,372.74217197237,363.45106054317,
Elite women GvA,21,21103,Katrien,Thijs,(Bel),,,384.17297984354,373.08608548925,
Elite women GvA,22,49914,Anja,Geldhof,(Bel),,,398.4498022157,382.72111043532,
Elite women GvA,23,59339,Margriet,Helena kloppenburg,(Den),,,395.77772490874,392.35613538139,
Elite women GvA,24,66678,Christine vardaros,Baboco,(USA),,,349.31417125262,401.99116032747,
Elite women GvA,25,18898,Katrien,Vermeiren,(Bel),,,330,411.62618527354,
Elite women GvA,26,60781,Nele,Van maldeghem,(Bel),,,380.90680576207,421.26121021962,
Elite women GvA,27,54768,Madara,Furmane,(Lat),,,426.07960395996,430.89623516569,
Elite women GvA,28,76766,Janice,Geyskens,(Bel),,,330,440.53126011177,
Elite women GvA,29,38967,Marijke,De pauw,(Bel),,,445.65188904834,450.16628505784,
Elite women GvA,30,76771,Tine,Verdeyen,(Bel),,,330,459.80131000392,
Elite women GvA,31,25784,Sandie,Verriest,(Bel),,,445.93959104896,469.43633494999,
Elite women GvA,32,60783,Caitlyn,La haye,(Bel),,,442.95436742251,479.07135989607,
Elite women GvA,33,25529,Maaike,Lanssens,(Bel),,,442.56136114308,488.70638484214,
