Race Name,Race Date,Category Name,Place,Total Racers,Points
Tech Cross 1 & 2,2009-11-8,Men - 04,DNF,12,,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,16,22,434.88034801162,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 4/5,4,21,480.8378408883,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 4,3,11,461.78641328245,
MSG CX Series #9,2014-01-4,CX Cat 4,2,15,428.77073956344,
Kingsport Cup UCI,2014-01-5,CX Cat 4,4,8,501.78961583087,
ROGUES and veloRIOT cross,2014-01-26,Men Cat 4/5 CX 18-34,4,6,535.93945431008,
GoCross,2014-10-18,Men Open Any Cat 4/5,3,23,450.07857781163,
Rogues & VeloRiot! Cross,2014-10-19,Men mountain bike,2,6,425.59289933933,
Rogues & VeloRiot! Cross,2014-10-19,Men Cat 4/5,1,4,,
Boonetown Throwdown,2014-11-2, Men   4/5,14,73,467.00857504164,
Tech Cross After Dark VACX#10,2014-11-8,Cat 4/5,1,12,410.03352437275,
Dire Wolf Cross,2014-11-9,Men Cat 3/4,3,7,426.86172396596,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,2,25,391.68994533163,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 35+ Cat 4/5,1,2,,
Luray Caverns CX,2014-11-23,Men Cat 3/4,6,14,445.40175347993,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,13,76,433.16704465754,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,12,68,440.43586256185,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,25,54,530.87173309301,
BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,13,17,461.1304670038,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  3/4,7,13,437.61834726647,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,20,36,553.1281163215,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,14,21,437.5,
Thundercross,2018-09-30,Men  3/4,10,11,483.33123374265,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,19,32,553.35612707963,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  3/4,14,17,463.60878159648,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 4/5,3,27,439.29080866769,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,21,47,529.94024303957,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 4/5,8,22,477.57772529934,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 4/5,4,20,434.8956869914,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 4/5,5,19,444.78182554152,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,13,31,500.5325148375,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,4,25,426.14506505897,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,12,36,484.56677542094,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,8,21,489.02386135066,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,DNF,27,727.20765474952,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,25,30,462.3636413841,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,22,27,464.48059409971,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 50-59,5,15,423.976010221,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 40-49,6,8,409.05830488076,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 40-49,4,4,,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 1/2/3,13,15,412.19609374922,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 1/2/3,10,15,412.99908443925,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 3,6,10,439.9178164941,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,13,16,394.21606255263,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 3,3,7,420.78663059147,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 1/2/3,8,11,397.46632585984,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,20,25,450.66498563215,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 1/2/3,13,15,471.2728951042,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 3,6,13,407.89927727382,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 3,3,11,376.64426373648,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 3,3,6,407.0430391891,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 3,5,10,404.25680765506,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,9,19,427.6221612355,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,16,34,417.43912473791,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,7,13,413.40517979631,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,9,15,418.04289309249,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,13,14,480.15318103103,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 3,10,10,458.50484582675,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 3,5,9,418.63021203491,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 3,4,12,379.53363639657,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 3,9,11,443.77296436066,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,16,25,374.5377477757,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,12,20,370.60257292901,
CX-MAS 2021,2021-12-12,Men Pro/Cat 1/2/3/4,10,11,494.74531479595,
Cross Central NC race 1,2022-09-10,Men Cat 3/4,7,16,414.58999375316,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,10,17,429.79847949656,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,4,27,383.9241562726,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,DNF,30,597.54608734561,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 40+,2,7,396.96429713434,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 3,5,13,393.88572554556,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 3,7,14,423.4647677869,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 1/2/3,6,8,387.2538943609,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 3,4,8,431.3616909388,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 3,4,9,422.12446613002,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 3,3,12,388.22859772993,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 3,3,6,412.50075844382,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 3,2,8,389.64111991654,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,16,20,425.55180412974,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,12,16,443.40529421552,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 3,1,6,372.97214759448,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 3,2,8,386.93098158795,
