Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,31,43,590.75122209405,
NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,12,23,574.27094998306,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 4/5,13,23,565.8032462109,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 4/5,17,20,582.91310348093,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,DNF,45,684.7349428972,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,12,21,543.41356294098,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,15,22,605.59040552401,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 4/5,17,22,653.41732249831,
Franklin County Cyclocross,2019-11-2,Men Senior Cat 4/5,11,16,609.31588144167,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 4/5,20,24,616.0403477919,
