First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Babcock,Georgia CX:  Serenbe,2011-12-18,MENS 1/2,8,11,255.61161226566,
Michael,Schmid,Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,2,15,298.21220414762,
Chris,Shadburn,Georgia CX:  Serenbe,2011-12-18,MENS 4,11,38,455.14175741152,
Michael,Schmid,Georgia CX:  Augusta,2011-12-11,MASTERS 45+,3,12,313.35162063665,
Michael,Schmid,Georgia CX:  Augusta,2011-12-11,MENS 3,7,19,356.54866319387,
Mark,Babcock,Georgia CX State Champs,2011-12-4,MENS CX1/2,12,14,264.64458756363,
Michael,Schmid,Georgia CX State Champs,2011-12-4,MASTERS 45+,3,21,297.64388269911,
Eric,Neely,Georgia CX State Champs,2011-12-4,MASTERS 35+,3,18,245.75398583834,
Christopher,Constantin,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,61,62,490.77025500569,
Christopher,Constantin,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,59,70,470.15870234928,
Mark,Babcock,Georgia CX #8,2011-11-13,Single Speed,1,21,261.05435181799,
Michael,Schmid,Georgia CX #8,2011-11-13,Mens B,17,32,390.76122578631,
Eric,Neely,Georgia CX #8,2011-11-13,Mens A,7,14,235.65670761405,
Eric,Anderson,Georgia CX #8,2011-11-13,Mens A,13,14,296.55340051545,
Michael,Schmid,Georgia CX #8,2011-11-13,Masters 45+,3,24,304.2101640628,
Christopher,Constantin,Georgia CX #7,2011-11-6,Mens B,24,30,432.44160185504,
Eric,Neely,Georgia CX #7,2011-11-6,Mens A,10,19,240.00105239593,
Mark,Babcock,Georgia CX #7,2011-11-6,Mens A,15,19,276.1068850685,
Eric,Anderson,Georgia CX #7,2011-11-6,Mens A,18,19,297.77038467204,
Eddie,Murray,Georgia CX #7,2011-11-6,Mens A,19,19,304.99155120656,
Michael,Schmid,Georgia CX #7,2011-11-6,Masters 45+,2,20,298.08957798395,
Todd,Palmer,Georgia CX #6,2011-10-30,Mens B,17,31,395.72479103886,
Mark,Babcock,Georgia CX #6,2011-10-30,Mens A,11,15,259.9535737272,
Eddie,Murray,Georgia CX #6,2011-10-30,Mens A,12,15,268.41296365537,
Eric,Anderson,Georgia CX #6,2011-10-30,Mens A,14,15,285.33174351171,
Michael,Schmid,Georgia CX #6,2011-10-30,Masters 45+,2,18,299.58257129327,
Eric,Neely,Georgia CX #6,2011-10-30,Masters 35+,9,19,320.15997527247,
Eric,Neely,Georgia CX #5,2011-10-29,Mens A,12,15,253.93110301691,
Eric,Anderson,Georgia CX #5,2011-10-29,Mens A,14,15,268.21681730263,
Eddie,Murray,Georgia CX #5,2011-10-29,Mens A,15,15,275.35967444549,
Michael,Schmid,Georgia CX #5,2011-10-29,Masters 45+,2,13,307.30767936223,
Eric,Neely,Georgia CX #4,2011-10-23,Mens A,6,16,223.81960100313,
Eric,Anderson,Georgia CX #4,2011-10-23,Mens A,12,16,268.0734020253,
Michael,Schmid,Georgia CX #4,2011-10-23,Masters 45+,4,14,346.5190416994,
Michael,Schmid,Georgia CX #3,2011-10-22,Mens B,11,24,385.46937561769,
Eric,Neely,Georgia CX #3,2011-10-22,Mens A,6,19,224.50542748537,
Mark,Babcock,Georgia CX #3,2011-10-22,Mens A,14,19,268.94987192981,
Eric,Anderson,Georgia CX #3,2011-10-22,Mens A,16,19,280.06098304093,
Michael,Schmid,Georgia CX #3,2011-10-22,Masters 45+,2,13,324.0379159715,
Michael,Schmid,Georgia CX #2,2011-10-9,Mens B,14,36,390.13487388253,
Todd,Palmer,Georgia CX #2,2011-10-9,Mens B,17,36,400,
Mark,Babcock,Georgia CX #2,2011-10-9,Mens A,11,17,253.4902102291,
Eric,Anderson,Georgia CX #2,2011-10-9,Mens A,13,17,266.97227849511,
Michael,Schmid,Georgia CX #2,2011-10-9,Masters 45+,4,17,340.10605135124,
Eric,Anderson,Georgia CX #1,2011-10-2,Mens A,14,19,269.28483518973,
Mark,Babcock,Georgia CX #1,2011-10-2,Mens A,15,19,275.53483518973,
Todd,Palmer,Georgia CX #1,2011-10-2,Mens B,11,32,383.75739586577,
Eric,Neely,Rome Winter CX #3,2011-01-23,Masters 35+,1,11,252.61099211062,
Michael,Schmid,Rome Winter CX #3,2011-01-23,Masters 45+,2,11,301.30903236529,
Michael,Bowen,Rome Winter CX #3,2011-01-23,Mens CX 1/2,7,8,290.00633440704,
Chris,Shadburn,Rome Winter CX #3,2011-01-23,Men CX4,3,26,456.60139393034,
Michael,Schmid,Georgia CX #10: Elks Aidemore,2010-12-5,Masters 45+,2,12,301.43764604021,
Daryl,Sawyer,Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,4,18,277.7801225645,
Kim,Sawyer,Georgia CX #10: Elks Aidemore,2010-12-5,Womens A,6,13,423.99712089607,
Chris,Shadburn,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,15,44,477.04066667893,
Duncan,Mcguire,Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,22,23,469.73236891889,
David,Sagat,Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,9,22,218.08498526248,
Eric,Neely,Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,10,22,223.31138241094,
Ryan,Murray,Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,16,22,254.66976530169,
Michael,Schmid,Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,21,22,280.80175104398,
Daryl,Sawyer,Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,5,11,270.21481727839,
Brian,Derose,Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,8,11,306.55346177913,
Kim,Sawyer,Georgia Cross - Serenbe CX,2010-11-28,Womens A,4,7,425.28400520694,
Chris,Shadburn,Georgia Cross - Serenbe CX,2010-11-28,Mens C,17,46,496.19412220778,
Eddie,Murray,Georgia Cross - Serenbe CX,2010-11-28,Mens A,10,17,231.56397300829,
Eric,Neely,Georgia Cross - Serenbe CX,2010-11-28,Mens A,12,17,244.06397300829,
Michael,Bowen,Georgia Cross - Serenbe CX,2010-11-28,Mens A,17,17,275.31397300829,
Michael,Schmid,Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,1,19,324.72659897643,
Michael,Bowen,Georgia Cross - Serenbe CX,2010-11-28,Single Speed,9,19,382.69440374613,
Eddie,Murray,Georgia Cross - Serenbe CX,2010-11-28,Mens B,8,21,369.53406129635,
Chris,Constantin,Georgia Cross - Serenbe CX,2010-11-28,Mens B,14,21,423.2346395864,
Reggie,Pineda,Georgia Cross - Serenbe CX,2010-11-28,Mens B,16,21,441.13483234975,
Eric,Neely,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,13,66,305.50195331133,
Michael,Bowen,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,54,66,465.1887030698,
Eric,Anderson,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,60,66,488.55749571738,
Eric,Neely,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,5,53,255.0089908352,
Eric,Anderson,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,28,53,333.40868223476,
Eric,Neely,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,17,63,301.44517308181,
Michael,Bowen,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,54,63,440.24443398894,
Michael,Schmid,Georgia CX #8: Camp Jordan,2010-11-14,Masters 45+,2,16,309.30969334437,
Daryl,Sawyer,Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,4,12,283.31657782778,
Brian,Derose,Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,7,12,320.52238208239,
Kim,Sawyer,Georgia CX #8: Camp Jordan,2010-11-14,Womens A,6,10,431.5550617566,
Michael,Schmid,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,2,19,312.68796606822,
Daryl,Sawyer,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,5,20,267.89475724657,
Brannon,Amtower,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,18,20,402.45611654567,
Tracy,Anderson,Georgia CX #7: Jim Miller Park,2010-11-7,Womens B,7,11,623.85458027674,
Kim,Sawyer,Georgia CX #7: Jim Miller Park,2010-11-7,Womens A,4,11,395.88480397172,
Eddie,Murray,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,18,33,404.37610771208,
Mike,Schmid,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,22,33,421.88053856042,
Duncan,Mcguire,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,25,33,435.00886169667,
Michael,Burns,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,29,33,452.513292545,
Christopher,Constantin,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,31,33,461.26550796917,
Eric,Neely,Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,5,13,210.29096150573,
David,Sagat,Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,8,13,235.86202961318,
Ryan,Murray,Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,11,13,261.43309772064,
Eric,Anderson,Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,12,13,269.95678708979,
Kim,Sawyer,Georgia CX #6: Life University,2010-10-31,Womens A,3,13,382.31953397517,
Reginald,Pineda,Georgia CX #6: Life University,2010-10-31,Mens B,20,21,462.69301380318,
David,Sagat,Georgia CX #6: Life University,2010-10-31,Mens A,5,15,204.14062743115,
Eric,Neely,Georgia CX #6: Life University,2010-10-31,Mens A,9,15,235.4767812518,
Ryan,Murray,Georgia CX #6: Life University,2010-10-31,Mens A,15,15,282.48101198278,
Daryl,Sawyer,Georgia CX #5: OSP,2010-10-24,Masters 35+,2,10,275.11038104979,
David,Sagat,Georgia CX #5: OSP,2010-10-24,Mens A,6,11,221.82241963677,
Artur,Sagat,Georgia CX #4: OSP,2010-10-23,Single Speed,1,13,293.72978613974,
Daryl,Sawyer,Georgia CX #4: OSP,2010-10-23,Masters 35+,2,13,281.62785197274,
David,Sagat,Georgia CX #4: OSP,2010-10-23,Mens A,5,14,206.95767968163,
Artur,Sagat,Georgia CX #4: OSP,2010-10-23,Mens A,7,14,221.93662233373,
Michael,Scmid,Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,9,29,364.96817648865,
Reginald,Pineda,Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,29,29,481.74092152649,
Michael,Schmid,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 45+,8,16,383.72321170358,
Michael,Scmid,Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,16,22,421.81818181818,
Brian,Derose,Georgia Cross #7 - Rome,2009-11-22,Mens B,8,24,371.60046360299,
