Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc #1 - Rock Springs Park,2010-09-11,M 3/4,8,20,379.72002210063,
PICX #3 - Pride Inc,2010-10-9,Men�s 3/4,2,18,340.54591020881,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,12,35,367.43191658189,
PICX#4 GOrdon Moore,2010-10-23,Men�s 3/4,2,10,346.54903419544,
Pride #4 - Pride Inc.,2010-10-23,Men's Cat 3/4,2,10,346.54903419544,
Pride #5 - Pride Inc.,2010-11-6,Men's 3 & 4,11,14,420.2041667035,
Bubba CX #7 2010,2010-11-13,B (Men),3,31,316.78240818322,
Pride #6 - Pride Inc.,2010-11-20,Men's Cat 3/4,3,19,318.55852153607,
MO State Championships / Boss Cross #4,2010-12-4,Masters 35-39,2,19,309.37163801249,
MO State Championships / Boss Cross #4,2010-12-4,Cat 3/4 Men,15,29,394.04704133945,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 40+,3,9,434.99663014635,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,18,66,345.83001504129,
Bubba CX #1 2011,2011-10-15,B (Men),5,41,305.84331313059,
Bubba CX #2 2011,2011-10-16,B (Men),6,43,316.83361632379,
Bubba CX #3 2011,2011-10-23,B (Men),7,39,316.85248677928,
Bubba CX #4 2011,2011-10-29,B (Men),4,36,328.05883333066,
Bubba CX #5 2011,2011-10-30,B (Men),3,30,341.36578905846,
Bubba CX #6 2011,2011-11-6,A (Men),13,19,330.22003573542,
Bubba CX #7 2011,2011-11-12,B (Men),1,32,281.0231814308,
Bubba CX #8 2011,2011-11-13,B (Men),4,34,302.76649111727,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,20,67,328.76711978144,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,11,80,291.32186476592,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,10,78,300.77382099599,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,13,79,307.5779042608,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,17,59,364.53815158926,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,DNF,85,641.56501672787,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,9,22,355.6796453586,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,20,89,339.45276546691,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,18,66,345.05221121683,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,14,75,312.14002922697,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,31,67,424.34481459542,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,22,51,407.4328475726,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,12,69,303.80820831136,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,10,24,361.55765802155,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,18,53,366.27036458959,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,10,51,305.76436352388,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,8,58,274.84272695346,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,DNF,54,652.14251260437,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,19,31,325.2509466815,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,22,78,351.33793406443,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,13,18,423.13064544455,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,12,12,447.70102391832,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,80,96,432.97884400449,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,46,55,440.65157598889,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,36,78,424.9613475766,
Hopkins Park CX,2019-10-6,Men Masters 45+,43,77,465.32791129685,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,40,69,468.67326585564,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,33,46,465.37068487287,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,30,61,446.929104523,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,31,49,430.28137642198,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,13,27,390.1644092677,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,DNF,14,514.46306166432,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,7,28,328.18513827318,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,6,21,335.88878052062,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,5,20,317.25322140086,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,14,58,332.83071741824,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,DNF,24,521.73850798723,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,9,24,369.82994117509,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,57,94,397.24849043682,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,26,56,347.78764150438,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 50+,15,22,433.44229532605,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,9,16,361.20402063656,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,25,35,430.19116639266,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,23,63,375.46640007341,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,65,88,419.07416484646,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,29,51,400.72992432687,
Glenwood Academy CX,2022-10-16,Men Masters 45+,DNF,54,671.63070364268,
