Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2008-10-11,Cat 4 Women,5,9,,
Chris Cross,2008-10-12,Cat 4 Women,3,15,535.71428571429,
Capitol Cup,2008-10-18,Cat 4 Women,2,7,,
Boulevard Cup,2008-10-19,Cat 4 Women,2,15,522.85714285714,
Grote Prijs Shawnee,2009-01-11,Cat 4 Women,3,9,,
Cross Out Cancer,2011-10-9,Cat 4 Women,4,19,511.20020654057,
Shawnee Rescue Radcross,2011-10-23,Women - Cat3/4,2,5,,
360 Cup,2011-11-5,Women Cat3/4  ,3,7,491.62125088029,
Boulevard Cup Cyclocross,2011-11-6,Women Cat3/4  ,7,11,522.89190897594,
Grand Prix HPT,2011-11-12,cat 3/4 women,7,8,536.00164470642,
Veteran's Cross,2011-11-13,cat 3/4 women,4,6,579.09023772354,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4 Women,10,21,504.30430391724,
Epic-Family Rescue Radcross,2011-11-20,Women - Cat3/4,3,4,,
Boss Cross 4,2011-12-3,Cat 1/2/3 Women,8,10,589.89595154982,
Missouri State Championships ,2011-12-4,Cat 1/2/3 Women,7,10,534.48884657354,
Kansas State CX Championships,2011-12-11,Cat 3/4 Women,3,4,,
Manions CX #1,2012-09-22,Women Cat 4  ,1,9,505.04607946564,
Manions CX #2,2012-09-23,Women Cat 4  ,1,6,505.04607946564,
Boss Cross 1,2012-09-29,Cat 4 Women,1,6,,
Boss Cross 2,2012-09-30,Cat 4 Women,1,6,518.38759529396,
360 Cup Day 1,2012-10-6,Cat1/2/3 Women,4,8,479.16891376958,
360 Cup Day 2,2012-10-7,Cat1/2/3 Women,5,7,528.46876743396,
Joules Cross,2012-10-20,Women Master  40-99,5,6,589.34533016928,
Joules Cross Day 2,2012-10-21,Women Master  40-99,3,6,540.30830137545,
Boss Cross 3 ,2012-10-27,Women Master  40-99,3,6,534.9899533413,
Boss Cross 4,2012-10-28,Women Master  40-99,4,6,563.5407741265,
Boulevard Cup Cyclocross,2012-11-4,Women Master  40-99,6,7,618.46199573256,
Grand Prix HPT,2012-11-10,Women Master  40-99,3,4,,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Women Cat 4,7,10,618.93924992407,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Women Cat 4,4,8,577.38954014137,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Women Cat 3,6,6,568.94916467222,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Women Cat 3,5,6,513.81858902543,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Women Cat 3,5,6,543.72811635231,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 3,4,5,,
