Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,33,64,540,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,53,79,583.06866383615,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,59,63,614.10539293166,
Crossroads Grand Prix,2012-11-18,Men CX4  ,50,51,684.2417157765,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,38,55,486.67161760127,
Five County Cross,2013-01-5,Men CX4  00+,20,46,516.001160065,
Celtic Cross 2013,2013-01-6,Men CX4  00+,13,27,517.33731149789,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,55,56,636.21159331856,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,28,65,527.34375,
NasCross,2013-11-10,Men  CX 4/5    ,47,71,583.81743480745,
NCCX #7,2013-11-16,Men CX 4/5,33,55,565.59493280739,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,38,58,573.43992120879,
NCCX #13,2014-01-5,Men CX 4/5  ,27,43,566.91206807488,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,20,57,512.02172149884,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,21,48,534.63936248357,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,37,52,576.62091696126,
Lion Cross 2014,2014-11-16, Men   4/5,DNF,71,681.16663766645,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,33,62,557.0407115818,
BHB Spring Hill Cross,2015-09-19,Men    4/5,32,69,532.21446115777,
BHB Spring Hill Cross,2015-10-3,Men    4/5,29,53,559.21949215178,
BHB Spring Hill Cross,2015-10-4,Men    4/5,29,53,559.21949215178,
NCCX Race #3,2015-10-25,Men Cat 4/5,39,62,580.25717759745,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,34,54,571.94893417445,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),12,43,498.71522219116,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,27,47,568.06531694849,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),21,30,608.48414202064,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,41,47,640.96146599629,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,45,47,650.65732656471,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,31,44,607.97549753651,
