Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men SM 55+,9,33,434.72749837732,
Cyclo X Flatirons,2013-09-29,Men SM 55+,10,25,483.05732087538,
Primalpalooza,2013-10-6,Men  SM 55+,3,25,364.36967828861,
Cross of the North #3,2013-10-20,Men SM 55+,1,13,355.53094897303,
Cyclo X Xilinx,2013-10-26,Men SM 55+,3,41,371.1984074327,
Schoolyard Cross,2013-11-2,Men  SM 55+,1,31,343.73725999642,
Cyclo X Interlocken,2013-11-9,Men SM 55+,3,29,357.88270166521,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,1,30,340.14381072471,
Cyclo X Westminster,2013-11-23,Men SM 55+,2,33,357.44607838323,
Cyclo X Boulder,2013-12-7,Men SM 55+,1,25,339.13847098217,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,2,20,385.39690350201,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,9,37,415.65498138759,
Cyclo X Xilinx,2014-09-20,Men MM  55+,1,42,333.56718080911,
Cyclo X Flatirons,2014-09-28,Men MM  55+,4,34,373.29962296696,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,5,34,403.85466468185,
Cross of the North Day 3,2014-10-12,Men MM  55+,2,26,343.68524529783,
Cyclo X Valmont,2014-10-19,Men MM  55+,6,45,414.18827167926,
Cyclo X Interlocken,2014-10-25,Men MM  55+,10,34,466.2102109873,
Feedback Cup,2014-11-2,Men MM  55+,11,29,472.93906303058,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,11,46,424.98258126144,
Cyclo X Boulder,2014-11-15,Men MM  55+,7,35,446.38445954439,
Cyclo X Louisville,2014-11-22,Men MM  55+,2,45,362.36326752632,
Turkey Cross,2014-11-29,Men MM  55+,4,36,376.05037851749,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,9,41,405.46421319892,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,4,44,363.25940975889,
Rhyolite Park Cross,2015-09-13,Men SM 50+,18,31,465.38388343787,
Cyclo X Valmont,2015-09-19,Men SM 50+,18,39,430.50364296366,
Cyclo X Boulder,2015-09-26,Men SM 50+,16,42,399.63553971591,
Primalpalooza,2015-10-4,Men SM 50+,12,29,422.65222641697,
Cross of the North Day 3,2015-10-11,Men SM 50+,13,28,384.01111709034,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,11,37,394.3534547982,
Cyclo X Interlocken,2015-11-7,Men SM 50+,36,47,530.0301205433,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,20,40,496.43152066075,
Primalpalooza,2016-09-18,Men MM 50+,18,24,510.96149592306,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,40,51,533.51955467846,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,23,31,488.63379201811,
Cross of The North Day 3,2016-10-9,Men MM 50+,16,26,453.26390234856,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,27,38,456.68467149818,
Schoolyard Cross,2016-10-22,Men MM 50+,26,38,476.68564567415,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,17,29,453.71734918376,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,21,31,480.77655372378,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,43,54,554.78185999494,
Cyclo X Louisville,2016-11-19,MM 50+,29,40,513.537162172,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,22,28,520.81948772305,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,26,32,501.51153475467,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,25,41,451.43111491344,
Cyclo X Harlow Platts,2017-09-10,Men MM 60+,3,15,423.89368007652,
Lucky Pie GP Northglenn,2017-09-17,Men SM Open,12,13,363.52471850618,
Cyclo X Valmont,2017-09-23,Men MM 60+,3,21,422.14830640527,
Primalpalooza,2017-10-1,Men MM 60+,1,11,436.38243578919,
Cyclo X Interlocken,2017-10-7,Men MM 60+,3,17,442.7539780766,
US Open of Cyclocross Day 2,2017-10-15,Men MM 60+,4,15,407.66801620792,
Cyclo X Boulder Res,2017-10-22,Men MM 60+,2,18,369.25265971427,
Feedback Cup,2017-10-28,Men MM 60+,1,23,375.18883378562,
Cyclo X Sienna Lake,2017-11-5,Men MM 60+,4,12,413.6847576214,
Cross of the North Day 2,2017-11-12,Men MM 60+,3,16,402.26962150351,
Cyclo X Parker,2017-11-18,Men MM 60+,3,18,390.36953241797,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,4,23,405.59169136133,
Colorado CX State Championship,2017-12-10,Men MM 60+,6,23,423.18698459565,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,3,23,388.77682554954,
Blue Sky Velo Cup,2018-09-15,Men MM 60+,2,18,432.56716452231,
Cyclo X Valmont,2018-09-22,Men MM 60+,3,22,401.61581355815,
Primalpalooza,2018-09-30,Men MM 60+,1,11,400.25038846297,
Cyclo X Interlocken,2018-10-6,Men MM 60+,1,20,385.6950188549,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,3,26,382.46190553662,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 60+,4,17,428.94902771897,
Feedback Cup,2018-10-27,Men MM 60+,1,21,383.83846281086,
Cyclo X Sienna Lake,2018-11-3,Men MM 60+,3,18,398.87805930741,
Cross of the North,2018-11-10,Men MM 60+,3,26,379.17129201376,
Cyclo X Westminster,2018-11-17,Men MM 60+,3,18,393.86016254229,
Colorado CX State Championship Day 2,2018-12-2,Men MM 60+,3,17,397.70660011626,
Rocky Mountain Regional Championship,2018-12-8,Men MM 60+,3,15,406.6516311105,
Cyclo X Harlow Platts,2019-09-7,Men MM 60+,1,19,370.10694437138,
Blue Sky Velo Cup,2019-09-15,Men MM 60+,1,13,395.74625484746,
Cyclo X Valmont,2019-09-21,Men MM 60+,1,17,374.02436832091,
Cyclo X Interlocken,2019-10-5,Men MM 60+,2,16,409.18402505373,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 60+,2,16,334.85995480286,
Feedback Cup,2019-10-26,Men MM 60+,2,22,391.94711928656,
Cyclo X Sienna Lake,2019-11-2,Men MM 60+,3,17,386.77855893356,
Cross of the North Day 1,2019-11-9,Men MM 60+,2,22,373.12922418194,
Cyclo X Westminster,2019-11-16,Men MM 60+,2,20,379.51960825027,
Colorado CX State Championship,2019-11-24,Men MM 60+,4,22,375.90333002998,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 60+,1,7,362.17074701939,
CYCLO-X Valmont,2020-09-19,Men MM 60+,2,24,385.77638555778,
Bowl of Death Cyclocross Series,2020-10-1,Men B,18,22,506.17263197664,
CYCLO-X Parker,2020-10-4,Men MM 60+,3,22,381.21409118031,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,DNF,21,694.37588580494,
Bowl of Death Cyclocross Series,2020-10-15,Men B,13,21,449.8448995571,
Schoolyard Cross,2020-10-25,Men MM 60+,1,12,376.4237214361,
CYCLO-X Broomfield,2020-10-31,Men MM 60+,1,21,417.49233060053,
US Open of Cyclocross,2020-11-7,Men MM 60+,2,15,408.89020850663,
CYCLO-X Parker,2020-11-14,Men SM 3,18,19,447.08676813569,
CYCLO-X Valmont,2021-09-18,Men MM 60+,8,29,432.31309817961,
Stem CiderX,2021-09-25,Men MM 60+,4,25,404.47721641333,
Primalpalooza,2021-10-3,Men MM 60+,2,10,387.32833519501,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,8,29,442.83538812585,
CYCLO-X Parker,2021-10-16,Men MM 60+,5,24,415.56339069558,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,8,35,431.76286956265,
Cross of the North Day 2,2021-11-7,Men MM 60+,7,23,451.60066068857,
CYCLO-X Westminster,2021-11-13,Men MM 60+,11,28,468.00604663709,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,DNF,34,575.54799691153,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,7,34,405.27116736801,
CYCLO-X Longmont,2021-12-4,Men MM 60+,4,22,408.40886335037,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,13,25,548.25539784201,
Schoolyard Cross,2022-10-1,Men MM 60+,11,22,457.82332648468,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,15,28,488.74216074791,
CYCLO-X Louisville,2022-10-15,Men MM 60+,14,22,492.1990786097,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 60+,3,13,418.59321605436,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,10,26,449.97348789356,
Cross of the North Day 2,2022-11-6,Men MM 60+,9,21,454.06900742352,
CYCLO-X Westminster,2022-11-12,Men MM 60+,12,25,443.38600738828,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,9,30,421.7336462722,
CYCLO-X Longmont,2022-12-3,Men MM 60+,8,16,458.40963032037,
CYCLO-X Harlow Platts,2023-09-9,Men MM 60+,7,17,419.17785177836,
Schoolyard Cross,2023-09-30,Men MM 60+,5,17,426.96923038343,
Wild West Cross,2023-10-15,Men MM 60+,5,12,415.29083541753,
