Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),35,51,527.23332698494,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),36,41,646.92618792622,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),28,38,574.33469146188,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),26,31,557.51127998931,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),25,34,561.43867086221,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),41,49,599.71820049863,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),31,43,578.61386910362,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),38,57,572.51793300372,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),35,46,588.32492179385,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),27,39,625.1755587822,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,26,37,609.89132444515,
