First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcus,Kennedy,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior U19,4,13,421.73252234834,
Dean,Carl,Sturdy CX at the VPCC,2023-09-24,Men 15-18,4,5,,
Marcus,Kennedy,Pineapple Crush Cross,2023-09-17,Men 15-18,1,4,,
Marcus,Kennedy,Pineapple Crush Cross,2023-09-17,Men Cat 4/5,8,50,444.68085643812,
Marcus,Kennedy,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,66,90,488.09780992279,
Marcus,Kennedy,Crossasaurus Awesome,2022-10-9,Men U19 9-18,2,7,425.99132802728,
Dean,Carl,Crossasaurus Awesome,2022-10-9,Men Junior 9-14,4,15,548.57142857143,
Marcus,Kennedy,Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,36,44,506.43047684336,
Marcus,Kennedy,Charm City Cross Day 2,2022-10-2,Men U19 9-18,23,36,503.32970716749,
Marcus,Kennedy,Charm City Cross Day 1,2022-10-1,Men U19,21,39,504.94565314036,
Marcus,Kennedy,Carpenter Cross,2022-09-24,Men Junior U19,1,1,,
Marcus,Kennedy,Carpenter Cross,2022-09-24,Men Cat4/5,27,73,503.99325064906,
Marcus,Kennedy,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 15-18,1,3,,
Dean,Carl,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 13-14,2,2,,
Marcus,Kennedy,West Chester Cross Classic IX,2021-11-21,Men Junior 9-14 Open,1,8,554.25744614043,
Marcus,Kennedy,Sly Fox Cross,2021-11-14,Men 9-14,4,17,578.04264340146,
Marcus,Kennedy,Crossasaurus Awesome,2021-10-10,Men 9-14,1,8,568.91972224394,
Marcus,Kennedy,Nittany Lion Cross,2021-09-26,Men  9-14,1,13,571.70705884016,
Marcus,Kennedy,Carpenter Cross,2021-09-25,Men 9-14,1,7,602.07843613879,
Marcus,Kennedy,Whirlybird CX,2021-09-12,Men 13-14,1,3,,
