Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2013-10-26,Women 3/4,41,45,754.47578048057,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,70,82,764.29374990984,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CAT 4 (),17,20,739.20416525274,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,47,51,729.97878006924,
Winchester AppleCross,2014-09-28,Women Cat 4,10,24,591.68113671737,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 3/4,5,5,,
DCCX Day 2,2014-10-19,Women Cat 4,6,31,541.52062912594,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,18,22,644.12869416764,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4,9,10,637.3142311492,
Howard County Biketoberfest Cross,2015-10-31,3/4 Women,11,11,664.61813622661,
Hyattsville CX,2016-10-2,Women  B Cat3/4,23,24,641.12747946539,
DCCX Day 1,2016-10-22,Women Cat 3/4,34,43,628.22457446037,
Biktoberfest CX,2016-10-29,Women Intermediate  Cat3/4,9,9,631.76015052772,
Rockburn Cross,2016-11-13,Women B Cat3/4,21,29,625.05473707968,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beginners,4,16,521.89804824307,
SykeloCross,2017-09-24,Women Cat4/5 Senior,10,24,565.87942852222,
Hyattsville CX,2017-10-1,Women Cat 4,11,19,616.3835951985,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,24,29,679.27256472196,
DCCX Day 2,2017-10-22,Women Cat 4,6,14,585.44045387502,
Rockburn Cross,2017-11-12,Women Cat 4,14,18,636.86161552923,
BikenetiCX,2017-12-10,Women Open Singlespeed,9,11,693.06516040301,
SykeloCross Day 2,2018-09-23,Women Cat4/5 Senior,1,8,555.68497739764,
Hyattsville CX,2018-09-30,Women Cat 4,12,23,610.24337328462,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,9,36,543.22401135457,
DCCX Day 1,2018-10-20,Women Open Cat4/5,9,52,482.83795481085,
BiketoberfestCX,2018-10-27,Women Cat 4,4,8,561.01295000883,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 4,3,14,493.23607495927,
Rockburn Cross,2018-11-11,Women Cat 4,3,16,504.85535501907,
BikenetiCX,2018-11-18,Women Cat 4,7,20,529.7728430353,
Capital 'Cross Classic,2018-12-2,Women Cat 4,1,18,482.71579817213,
Reckless Cross at Redgate,2019-09-22,Women Cat 4,9,21,562.77246936396,
AACX at South River Farm,2019-10-5,Women Cat 4,3,9,497.54826826931,
Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,7,33,512.35950626758,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat3/4 Intermediate,6,9,592.01340126208,
Rockburn Cross,2019-11-17,Women Cat 4,2,19,456.73719839296,
Rockburn Cross,2019-11-17,Women Open Singlespeed,5,6,,
BikenetiCX,2019-11-24,Women Open Singlespeed,3,10,500.64655306326,
Bel Air Cyclocross Festival,2019-12-7,Women Cat 3,4,4,,
Capital 'Cross Classic,2019-12-8,Women Cat 3,DNF,18,667.42002947282,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,12,15,546.95707599397,
Charm City Cross,2021-10-3,Women Cat 3,16,18,566.68705265087,
AACX at South River Farm,2021-10-16,Women Cat 3,3,3,,
