Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2017-09-13,Women Category 5,1,12,521.39382681486,
Blind Date at the Dairy #2,2017-09-20,Women 4,1,13,450.93326232436,
Blind Date at the Dairy #4,2017-10-4,Women 3,1,17,413.63012142223,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,1,21,427.35303759731,
Blind Date at the Dairy,2017-10-11,Women 3,1,11,408.18357311782,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,1,17,412.89174971357,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters Women 35+ 1/2,1,4,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 1/2,2,15,371.3669849763,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 35+ 1/2,1,9,394.25913730947,
Blind Date at the Dairy,2018-09-5,Women 1/2,2,16,390.10371728667,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 1/2,2,11,365.88005660779,
Blind Date at the Dairy,2018-09-12,Women 1/2,DNF,13,586.19224911966,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 1/2,2,13,367.71027036349,
Blind Date at the Dairy,2018-09-19,Women 1/2,2,15,366.13264480774,
Blind Date at the Dairy,2018-09-26,Women 1/2,1,9,418.87340301676,
Blind Date at the Dairy,2018-10-3,Women 1/2,1,12,383.70285749277,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 1/2,1,12,330.66519066584,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 1/2,3,12,365.81562918162,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 1/2,1,9,371.59823026968,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Women 1/2,2,10,367.17894006266,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 1/2,2,15,336.31356546647,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 1/2,2,10,384.71322271832,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,4,15,371.0115035053,
