Master Men's 40+,
Rank,First Name,Last Name,License,Team,Georgetown Cyclocross Festival Day 1,Total,
1,Troy,Kimball,118576,DNA Cycling pb Onion Creek Volkswagen, 70,70
2,Brent,Turner,55990,Bike Barn Texas, 63,63
3,Mark,Rawlings,199996,GS Tenzing, 58,58
4,Jesse,Slate,262278,, 53,53
5,Todd,Hauber,377080,Team Super Awesome, 48,48
6,Louie,Riesch,274963,, 44,44
7,Kyle,Rodemacher,104333,, 40,40
8,Mike,Threadgould,427867,, 36,36
9,Robert,Mcguire,133554,Bicycle Sport Shop Club, 33,33
10,Jason,Guzak,212326,, 30,30
11,Daniel,Curtin,224674,, 27,27
12,Donald,Gwartney,419216,Cantu Cycling Wheels, 25,25
13,Jason,Wright,448225,Team ZFG, 23,23
14,Steve,Etherton,271761,Team Cycle Progression, 22,22
15,Jeff,Dykes,396555,Team Yacht Club, 21,21
16,Jerry,Bueno,161001,787 Racing, 20,20
17,David,Vannewkirk,146788,787 Racing, 19,19
18,Dustin,Payne,248131,Mafia Racing, 10,10
19,Jeff,Mckay,523007,, 10,10
20,James,Novak,26297,, 10,10
                    </article>
                </section>
            </div>
        </div>



        
