Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprague Brook CX,2018-10-14,Women Cat 5,2,3,,
HoliCX3,2018-10-20,Women Cat 5 (Women),1,2,,
Cross in the Park 2018,2018-11-4,Women  Cat 5,1,7,565.88361487404,
Lake Ontario Cyclocross,2018-11-18,Women Cat 5 (Women),1,5,,
Hard Knox Cyclocross,2019-08-25,Women  5,3,8,565.65982694997,
'cross BSC 2019,2019-08-31,Women Cat 5 (Women),2,7,575.85143741604,
Grand Island Cyclocross,2019-09-15,Women  Category 5,1,6,530.73948792401,
Sprague Brook CX,2019-09-29,Women Cat 3/4 (Women),5,9,582.64912386986,
West Falls CX,2019-10-13,Women 4 (Women),2,7,569.30301377961,
Fort Niagara Cyclocross,2019-10-27,Women Cat 3-4 (Women),4,10,535.70026791354,
Cross in the Park 2019,2019-11-3,Women Cat 3/4 (Women),7,16,535.24286568321,
HARD KNOCX Cyclocross 2021,2021-08-29,Woman 3-4,1,10,447.18680662294,
Sprague Brook CX,2021-09-5,Womens Category 3/4 (Open),2,13,445.01908159379,
Cross in the Park,2021-09-19,Womens Category 3/4 (Women),1,12,443.5089267225,
Parma Cyclocross,2021-10-10,Women  Category 1/2/3,4,10,443.491940245,
West Falls CX,2021-10-17,Women Cat 3/4 (Women),2,11,448.20131236538,
Arrowhead Halloween CX Day 1,2021-10-30,Women Cat 1-4  Saturday,4,4,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women  Category 3,2,4,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Cat 3,2,4,,
Gooble Oof CX,2021-11-21,Women Cat 3/4 (Women),1,6,,
One O Four Farm CX,2022-09-4,Women Cat 3-4 (Women),1,7,445.48161350992,
Ganondagan Cyclocross,2022-09-11,Women Cat 1/2/3,5,8,444.24838785987,
Cross in the Park,2022-09-18,Women Open (Women),4,8,432.03618935484,
Rochester Cyclocross,2022-09-24,Women Cat3,15,19,594.1222342318,
Sprague Brook CX,2022-10-1,Women Cat 1/2/3/4/5 (Women),2,4,,
Arrowhead Halloween CX,2022-10-30,Open Women Cat P/1/2/3/4/5,5,8,464.01105151236,
Beaver CX 2022,2022-11-6,Women Cat 1/2/3/4/5 (Women),3,5,,
Gobble OOF 2022 CX,2022-11-27,Women Cat 1/2/3/4/5 (Women),2,3,,
One O Four Farm CX,2023-08-27,Women Open Cat 1-5 (Women),2,3,,
OOFF CX 2,2023-09-17,Women Open Cat 1-5 (Women),2,4,,
Parma Cyclocross,2023-10-8,Women Cat 1/2/3,5,7,468.78373951812,
Webster Cyclocross,2023-10-22,Men Cat 1/2/3,5,6,480.07124179756,
Beaver CX 2023,2023-11-5,Open Women C1/2/3/4/5 (Women),3,4,,
West Falls Park Cyclocross,2023-11-12,Women Cat 1-3 (Women),2,3,,
GOBBLE OOFF CX,2023-11-19,Women Open  Open,3,5,,
