Race Name,Race Date,Category Name,Place,Total Racers,Points
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,21,77,473.6491701727,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,2,28,381.01615789257,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,6,45,397.41770748464,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,2,34,391.19384558063,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,9,78,382.00390415896,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,3,55,375.81856647617,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,2,30,370.22926007301,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,2,30,370.22926007301,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,1,45,354.39227382384,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,3,21,392.35094511474,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,4,74,363.64604501887,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,1,34,367.47437048306,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,10,23,519.30090116015,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 45+,12,22,529.65045058007,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,13,37,488.44067433982,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,4,19,446.15592677887,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,10,25,477.41411180985,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,9,31,455.04730938926,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 45+,4,19,413.71261003671,
