Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,DNF,90,490.91200765715,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,49,88,427.27272727273,
SCPS #3: Casa Pacifica,2012-10-13,Men B,20,37,419.73819051499,
Spooky Kross Day 1,2012-10-20,Men B,35,79,411.34905562843,
SCPS #7: SDCX #2,2012-10-28,Men B,25,40,433.6665298827,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,DNF,31,491.39885190399,
SCPS #17:  Cross into 2013,2012-12-30,Men B,21,29,468.04693519984,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,DNF,41,572.33769066365,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,19,29,481.16329419349,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,23,33,438.33126937445,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),19,26,501.19382935209,
