Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,21152,David,Van der poel,BEOBANK-CORENDON,01:02:35,,140.35893122028,121.60772976757,
Men Elite,2,22217,Vincent,Baestaens,,01:02:58,487044,118.77207739161,126.45245940744,
Men Elite,3,100293,Fabien,Canal,,01:03:02,,158.58846728037,131.29718904732,
Men Elite,4,17129,Simon,Zahner,,01:03:25,,132.66273570321,136.14191868719,
Men Elite,5,18168,Francis,Mourey,,01:03:25,,156.18208519734,140.98664832707,
Men Elite,6,25552,Matthieu,Boulo,,01:03:25,540362,153.9448031162,145.83137796694,
Men Elite,7,76450,Gioele,Bertolini,,01:03:25,,142.21796875402,150.67610760682,
Men Elite,8,76058,Nicolas,Cleppe,TELENET FIDEA LIONS,01:03:25,567862,138.70861647279,155.52083724669,
Men Elite,9,24105,Steve,Chainel,TEAM CHAZAL CANYON,01:03:46,515813,135.25797508039,160.36556688657,
Men Elite,10,129517,Anthonin,Didier,,01:03:59,,182.26325659539,165.21029652644,
Men Elite,11,76089,Jonas,Degroote,TARTELETTO - ISOREX,01:04:32,,177.22571429674,170.05502616632,
Men Elite,12,108612,Quentin,Simon,,01:04:55,,202.3139535274,174.89975580619,
Men Elite,13,100234,Emil,Hekele,,01:05:16,,169.77365172427,179.74448544607,
Men Elite,14,117887,Jakob,Dorigoni,,01:05:43,,184.32688624856,184.58921508594,
Men Elite,15,42291,Damien,Mougel,,01:05:45,,183.50590301415,189.43394472582,
Men Elite,16,108602,Pierre,Barbier,,01:06:04,,220,194.27867436569,
Men Elite,17,108495,Manuel,Müller,,01:06:09,,215.5603009379,199.12340400557,
Men Elite,18,22219,Sascha,Weber,,01:09:05,,155.05285753397,203.96813364544,
Men Elite,19,108589,Laurent,Spiesser,,01:09:12,,228.46293019408,208.81286328532,
Men Elite,20,139506,Marcel,Achermann,,01:09:55,,257.94903071976,213.65759292519,
Men Elite,21,161774,Hugo,Hofstetter,,01:10:13,,220,218.50232256507,
Men Elite,22,154862,Cyrille,Fretz,,,,233.36227153118,223.34705220494,
Men Elite,23,161775,Pierre hugo,Meyer,,,,220,228.19178184482,
Men Elite,24,161776,Felix,Doring,,,,220,233.03651148469,
Women Elite,1,37809,Lucie,Chainel,TEAM CHAZAL CANYON,00:44:01,515814,285.68753632108,281.00921430535,
Women Elite,2,151972,Jasmin,Egger-achermann,,00:44:12,,271.64675011771,297.56067644447,
Women Elite,3,132484,Francesca,Baroni,,00:44:24,,349.91983876216,314.1121385836,
Women Elite,4,25541,Marlène,Morel petitgirard,,00:44:53,,356.18985187682,330.66360072272,
Women Elite,5,137598,Magdalena,Sadlecka,,00:44:58,,396.3611879427,347.21506286185,
Women Elite,6,125007,Evita,Muzic,,00:45:07,,334.04218957017,363.76652500097,
Women Elite,7,136651,Cyriane,Muller,,00:45:53,,361.44815418523,380.31798714009,
Women Elite,8,125012,Marceline,Devaux,,00:46:16,,451.49253853592,396.86944927922,
Women Elite,9,161769,Marine,Strappazzon,,00:46:40,,440,413.42091141834,
Women Elite,10,108577,Jennifer,Mark,,00:47:04,,479.65282331148,429.97237355747,
Women Elite,11,159547,Denisa,Švecová,,00:47:21,,614.79102128141,446.52383569659,
Women Elite,12,161770,Alessandra,Grillo,,00:47:40,,440,463.07529783571,
Women Elite,13,154855,Amélie,Morel petitgirard,,00:48:12,,421.13386792028,479.62675997484,
Women Elite,14,146988,Emeline,Eustache,,00:49:43,,438.81087919466,496.17822211396,
Women Elite,15,161771,Juliette,Trombini,,00:50:29,,440,512.72968425309,
Women Elite,16,146985,Jade,Wiel,,00:50:43,,341.10565047296,529.28114639221,
Women Elite,17,161772,Maurane,Garbellotto,,00:52:47,,440,545.83260853133,
Women Elite,18,161773,Coralie,Rehm,,,,440,562.38407067046,
