Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,28,34,633.00489001262,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,15,21,545.48443645587,
Luray Caverns CX,2013-11-24,Men Cat 4/5,25,42,574.60777498459,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,15,27,575.36105384717,
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,19,36,547.09418510101,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,15,23,551.42572296817,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,19,44,511.79692837919,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,13,23,548.85337344257,
VCU Cyclocross Race,2014-11-2,Men's 4/5,25,40,548.53885207827,
Luray Caverns CX,2014-11-23,Men Cat 4/5,12,41,479.0326923201,
VACX State Championships,2014-11-30,Cat 4/5,7,27,473.67151248908,
Shields Lake CX 2014,2014-12-14,Men 4 18+,7,34,448.65471413305,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,7,34,449.79541959373,
