First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Worobec,CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,5,17,278.08831827211,
Adam,Worobec,Woodland Park,2018-11-18,Elite Men,14,28,314.21238390713,
Adam,Worobec,Woolley Cross,2018-10-27,Men A,2,12,307.44694506401,
Ethan,Boxer-macomber,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,42,73,563.58338342006,
Adam,Worobec,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,32,77,512.19697821058,
Adam,Worobec,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,65,161,526.9650667084,
Robert G.,Anderson,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,37,78,539.01617101391,
Robert G.,Anderson,18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,49,89,604.89540172655,
Robert G.,Anderson,18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,57,88,586.31551470408,
Robert G.,Anderson,Downeast Cyclocross,2008-10-18,CAT 4 MEN,6,26,506.78526049311,
Robert G.,Anderson,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,68,102,661.97772977337,
Robert G.,Anderson,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,61,98,564.29882460145,
