Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1&2 Men,1,68684,William,Elliott,TEAM NCCH P/B DEC EXPRESS,,,196.98551045516,189.3815134507,
Elite 1&2 Men,2,3300,Nathan,Chown,TEAM 905 P/B STEELMARK BUSINES,,,227.73055433228,197.71484678404,
Elite 1&2 Men,3,42703,Davis,Ross,TEAM BIKELAND,,,275.67535427456,206.04818011737,
Elite 1&2 Men,4,1637,Erik,Box,INDEPENDENT,,,225.55693902659,214.3815134507,
Elite 1&2 Men,5,22247,Marco,Li,TOWHEELS/EPICSPORT/BCC,,,215.11784823185,222.71484678404,
Elite 1&2 Men,6,79064,Jon,Winfield,TEAM BIKELAND,,,301.38539858243,231.04818011737,
Elite 1&2 Men,7,42713,Benjamin,Perry,TEAM NCCH P/B DEC EXPRESS,,,220,239.3815134507,
Elite 1&2 Men,8,42705,Alex,Gibson,BLACKSMITH CYCLE,,,232.8690179962,247.71484678404,
Elite 1&2 Men,9,4083,Nick,Friesen,NACSWORLD.COM NORCO,,,218.41408188373,256.04818011737,
Elite 1&2 Men,10,22245,Isaac,Smith,TOWHEELS/EPICSPORT/BCC,,,245.01258983895,264.3815134507,
Elite 1&2 Men,11,79063,Jacques,Cormier,BIKES ON WHEELS,,,257.11693253602,272.71484678404,
Elite 1&2 Men,12,18338,Graham,Shrive,NINE2FIVEPRO.COM,,,220,281.04818011737,
Elite 1&2 Men,13,45422,Nathan,Poulton,WATERLOO CYCLING CLUB,,,317.52305064444,289.3815134507,
Elite 3 Men,1,94689,Nigel,Roedde,INDEPENDENT,,,436.64202268499,371.93661821227,
Elite 3 Men,2,113401,Trevor,O'donnell,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,400,384.43661821227,
Elite 3 Men,3,62173,Taylor,Near,TREK CANADA MOUNTAIN BIKE TEAM,,,403.14670468926,396.93661821227,
Elite 3 Men,4,58043,Gabhan,Chalmers,SPEED RIVER CYCLING CLUB,,,421.77906198257,409.43661821227,
Elite 3 Men,5,113402,Larbi,Benhabib,REALDEAL/GEARS P/B WASPCAM,,,400,421.93661821227,
Elite 3 Men,6,112019,Markus,Schroeter,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,438.4503491632,434.43661821227,
Elite 3 Men,7,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,408.88896842172,446.93661821227,
Elite 3 Men,8,39139,Jeff,Moote,REALDEAL/GEARS P/B WASPCAM,,,357.50546706985,459.43661821227,
Elite 3 Men,9,45620,Liam,Twomey,BIKURIOUS RACING COLLECTIVE,,,387.41777077842,471.93661821227,
Elite 3 Men,DNF,97626,Tom,Cauduro,WATERLOO CYCLING CLUB,,,436.45475592036,484.43661821227,
Elite 3 Men,DNF,114345,Simon,Fothergill,TEAM NCCH P/B DEC EXPRESS,,,400,484.43661821227,
Elite 4 Men,1,66501,Ryan,Rutherford,,,,486.02381278353,444.40129483593,
Elite 4 Men,2,110129,Mitch,Kaiser,INDEPENDENT,,,433.45941408301,450.37621390868,
Elite 4 Men,3,112002,Marshall,Eidinger,ERACE CANCER CYCLING TEAM P/B,,,570.70657528916,456.35113298144,
Elite 4 Men,4,99970,Paul,Mckeever,TOWHEELS/EPICSPORT/BCC,,,542.45134546091,462.32605205419,
Elite 4 Men,5,81997,John,Hauser,WHEELING DANDIES P/B MATTAMY H,,,540,468.30097112695,
Elite 4 Men,6,67300,Matthew,Dempster,INDEPENDENT,,,509.29342471084,474.2758901997,
Elite 4 Men,7,104846,Jacob,Williams,CYCLE-SMART GRASSROOTS TEAM,,,540,480.25080927245,
Elite 4 Men,8,98386,Aaron,Hamill,WATERLOO CYCLING CLUB,,,549.8878567991,486.22572834521,
Elite 4 Men,9,48696,Chris,Wedeles,BATEMAN'S BICYCLE COMPANY LTD.,,,540,492.20064741796,
Elite 4 Men,10,37578,Matt,Smith,INDEPENDENT,,,384.63664572952,498.17556649072,
Elite 4 Men,11,88564,David,Wheelock,WHEELING DANDIES P/B MATTAMY H,,,471.76254730312,504.15048556347,
Elite 4 Men,12,114321,Eric,Hueston,WATERLOO CYCLING CLUB,,,540,510.12540463623,
Elite 4 Men,13,114322,Quinn,Hanam,WATERLOO CYCLING CLUB,,,540,516.10032370898,
Elite 4 Men,14,113377,Joel,Anderson,FOREST CITY VELODROME,,,540,522.07524278174,
Elite 4 Men,15,56401,Jeff,Mccachren,INDEPENDENT,,,579.1414202082,528.05016185449,
Elite 4 Men,16,114323,John,Rasmussen,SPEED RIVER CYCLING CLUB,,,540,534.02508092725,
Elite 4 Men,17,112004,Ozren,Opacic,INDEPENDENT,,,611.64867567471,540,
Elite 4 Men,18,99973,Ken,Ruckstuhl,WATERLOO CYCLING CLUB,,,650.03599241006,545.97491907275,
Elite 4 Men,19,85465,Michael,Speare,INDEPENDENT,,,540,551.94983814551,
Elite 4 Men,20,50432,Jonathan,Bailey,CYCLE-SMART GRASSROOTS TEAM,,,552.70296657458,557.92475721826,
Elite 4 Men,21,114324,Jacob,Mitchell,ROCK AND ROAD CYCLE,,,540,563.89967629102,
Elite 4 Men,22,114325,Matthew,Zammit,INDEPENDENT,,,540,569.87459536377,
Elite 4 Men,23,98723,Keenan,Brookes,INDEPENDENT,,,600.03398593468,575.84951443653,
Elite 4 Men,24,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,540,581.82443350928,
Elite 4 Men,25,114327,Michael,Jaffray,TOWHEELS/EPICSPORT/BCC,,,540,587.79935258204,
Elite 4 Men,26,114328,Jeff,Kondo,SVSC,,,540,593.77427165479,
Elite 4 Men,27,98397,Richard,Pougnet,HAMILTON CYCLING CLUB,,,488.44572864924,599.74919072755,
Elite 4 Men,28,114329,Christian,Wong,INDEPENDENT,,,540,605.7241098003,
Elite 4 Men,29,114330,Dex,Prandovszky,INDEPENDENT,,,540,611.69902887305,
Elite 4 Men,30,114331,Alex,Baravyan-gauthier,INDEPENDENT,,,540,617.67394794581,
Elite 4 Men,31,114332,Peter,Doucet,RACER SPORTIF/MATTAMY HOMES,,,540,623.64886701856,
Elite 4 Men,32,114333,Jackson,Waite,INDEPENDENT,,,540,629.62378609132,
Elite 4 Men,DNF,114334,Nicolae,Petrescu,INDEPENDENT,,,540,635.59870516407,
Elite 4 Men,DNF,113384,Mike,Spagnola,BATEMAN'S BICYCLE COMPANY LTD.,,,540,635.59870516407,
Elite Women,1,62219,Jamie,Gilgen,REALDEAL/GEARS P/B WASPCAM,,,415.82857025045,388.74159136341,
Elite Women,2,22233,Laura,Bietola,SPECIALIZED RACING CANADA,,,439.97673429424,405.8277275756,
Elite Women,3,87186,Emily,Jibb,LA CORDEE,,,440,422.9138637878,
Elite Women,4,145050,Candice,Moote,KALLISTO-FCV,,,453.35800154482,440,
Elite Women,5,114346,Katie,Ozolins,MORNING GLORY CYCLING CLUB,,,440,457.0861362122,
Elite Women,6,112028,Kari,Hueber,WATERLOO CYCLING CLUB,,,493.43200617928,474.1722724244,
Elite Women,7,114347,Morgane,Echardour,RACER SPORTIF/MATTAMY HOMES,,,440,491.25840863659,
Junior Men,1,98730,Bayley,Simpson,KALLISTO-FCV,,,,,
Master 1 Men,1,45360,Scott,Fitzgerald,EURO-SPORTS,,,377.60871565002,280.38229484632,
Master 1 Men,2,44827,Jamie,Schuman,TEAM 905 P/B STEELMARK BUSINES,,,295.1128627681,294.85847649729,
Master 1 Men,3,48706,Tristan,Smit,EVOLUTION CYCLES CYCLING CLUB,,,311.97585439582,309.33465814826,
Master 1 Men,4,50031,Eric,Jobin,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,300,323.81083979923,
Master 1 Men,5,10422,Michael,Dennis,SPEEDRIVER.COM,,,407.94409593588,338.2870214502,
Master 1 Men,6,27548,Chris,White,ESTEEMTRAINING.COM,,,353.13070353019,352.76320310117,
Master 1 Men,7,56193,Kris,Westwood,STEVENS - THE CYCLERY THE CYC,,,347.59945905317,367.23938475214,
Master 1 Men,8,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,355.86009636769,381.71556640311,
Master 1 Men,9,44170,Steve,Deboer,TEAM 905 P/B STEELMARK BUSINES,,,354.13988932115,396.19174805408,
Master 1 Men,10,98402,Steve,Mckee,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,352.39570267215,410.66792970505,
Master 2 Men,1,71585,George,Organ,CYCLEPATH OAKVILLE RACE TEAM,,,319.0619602019,330.66574943129,
Master 2 Men,2,28300,Richard,Thomas,INDEPENDENT,,,454.39226730541,341.17964288724,
Master 2 Men,3,60820,Doug,Richards,TEAM PBR,,,325.53099293875,351.6935363432,
Master 2 Men,4,98401,Greg,Palmer,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,441.52459328932,362.20742979915,
Master 2 Men,5,65620,Curtis,Donnahee,SPEED RIVER CYCLING CLUB,,,400,372.72132325511,
Master 2 Men,6,44737,Remi,Laroche,CYCLEPATH OAKVILLE RACE TEAM,,,363.49620816751,383.23521671106,
Master 2 Men,7,42680,Joel,Rose,THE HUB RACE TEAM,,,410.64620691797,393.74911016702,
Master 2 Men,8,47189,Stephen,Chester,ERACE CANCER CYCLING TEAM P/B,,,406.70163430393,404.26300362297,
Master 2 Men,9,42679,Paul,Beit,TEAM NCCH P/B DEC EXPRESS,,,459.27267450009,414.77689707893,
Master 2 Men,10,93389,Patrick,Elliott,TEAM PBR,,,380.24936129095,425.29079053489,
Master 2 Men,11,42677,Hugh,Hill,ESTEEMTRAINING.COM,,,400,435.80468399084,
Master 2 Men,12,51188,Jeff,Landry,ROCK AND ROAD CYCLE,,,471.77906198257,446.3185774468,
Master 2 Men,13,45426,Rob,Visser,ST. CATHARINES CYCLING CLUB,,,478.17484654478,456.83247090275,
Master 2 Men,14,42620,Gabe,Faraone,ERACE CANCER CYCLING TEAM P/B,,,493.39782761409,467.34636435871,
Master 2 Men,15,44742,Eric,Sanders,INDEPENDENT,,,530.16112639807,477.86025781466,
Master 2 Men,16,42739,Jason,Mottaz,SILENT SPORTS,,,403.41290031329,488.37415127062,
Master 2 Men,17,39974,Bob,Haufler,MIDWEEK CYCLING CLUB,,,518.08021488132,498.88804472657,
Master 2 Men,18,42695,Derek,Koops,MIDWEEK CYCLING CLUB,,,528.87814413513,509.40193818253,
Master 2 Men,19,42725,Giles,Marshall,ERACE CANCER CYCLING TEAM P/B,,,565.29759904271,519.91583163848,
Master 2 Men,20,44889,Matt,Thomas,NOVOFIT-COMPASS 360 RACING,,,460.41006930099,530.42972509444,
Master 2 Men,21,42625,Stephen,Cheung,TEAM 905 P/B STEELMARK BUSINES,,,436.35369938689,540.94361855039,
Master 2 Men,22,29320,Chip,Schug,SPEEDWAY WHEELMEN,,,491.59427267522,551.45751200635,
Master 2 Men,23,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,503.93491875998,561.9714054623,
Master 2 Men,24,44913,Jack,Sasseville,NEWMARKET EAGLES CYCLING CLUB,,,514.91247180831,572.48529891826,
Master 2 Men,DNF,51175,Bob,Tomsic,NACSWORLD.COM NORCO,,,391.68410883858,582.99919237422,
Master 2 Men,DNF,51180,Mark,Stuart,CYCLEPATH OAKVILLE RACE TEAM,,,473.69393068254,582.99919237422,
Master 3 Men,1,101641,Eric,Jackson,VELOCITY CYCLE AND SKI,,,440.87265193961,381.62944211811,
Master 3 Men,2,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,461.66230717161,388.22821536318,
Master 3 Men,3,85629,Sheldon,Laidman,FIRST CAPITAL CYCLING KINGSTO,,,341.16530751515,394.82698860826,
Master 3 Men,4,94694,Alex,Avdyushin,MIDWEEK CYCLING CLUB,,,444.39248365856,401.42576185334,
Master 3 Men,5,79052,Mark,Palma,TEAM NCCH P/B DEC EXPRESS,,,477.56561371135,408.02453509842,
Master 3 Men,6,97632,Steve,Grujic,THE HUB RACE TEAM,,,540.68111709902,414.6233083435,
Master 3 Men,7,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,465.11180229221,421.22208158858,
Master 3 Men,8,98388,Richard,Bowers,LAPDOGS CYCLING CLUB,,,511.53724668465,427.82085483366,
Master 3 Men,9,45357,Mark,Montgomery,LAPDOGS CYCLING CLUB,,,619.40186071506,434.41962807874,
Master 3 Men,10,82743,Jeremy,Cummins,ARROW RACING,,,511.83142582796,441.01840132382,
Master 3 Men,11,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,,,487.12606533514,447.61717456889,
Master 3 Men,12,82738,Jason,Rodrigues,TOWHEELS/EPICSPORT/BCC,,,538.40437258354,454.21594781397,
Master 3 Men,13,114323,John,Rasmussen,HAMILTON CYCLING CLUB,,,540,460.81472105905,
Master 3 Men,14,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,,,537.32035533406,467.41349430413,
Master 3 Men,15,99980,Mark,Rodgers,INDEPENDENT,,,597.51471483851,474.01226754921,
Master 3 Men,16,104402,Chuck,Taylor,ST. CATHARINES CYCLING CLUB,,,546.70912019631,480.61104079429,
Master 3 Men,17,112011,Andre,Gaulin,BEACHES CYCLING CLUB,,,586.26469283176,487.20981403937,
Master 3 Men,18,93392,Ian,Chambers,TEAM PBR,,,465.03368973046,493.80858728445,
Master 3 Men,19,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,590.30039104223,500.40736052953,
Master 3 Men,20,114335,Paul,Trebilcock,OPUS,,,540,507.00613377461,
Master 3 Men,21,62178,Fred,Zottl,ARROW RACING,,,540,513.60490701968,
Master 3 Men,22,67302,Barry,Cox,LAPDOGS CYCLING CLUB,,,540,520.20368026476,
Master 3 Men,23,47192,Joe,Accardi,ERACE CANCER CYCLING TEAM P/B,,,584.34942177751,526.80245350984,
Master 3 Men,24,80323,Alain,Francq,WATERLOO CYCLING CLUB,,,539.89706135885,533.40122675492,
Master 3 Men,25,112012,Mark,De koning,HAMILTON CYCLING CLUB,,,540,540,
Master 3 Men,26,41421,William,Ross,MIDWEEK CYCLING CLUB,,,492.45848931602,546.59877324508,
Master 3 Men,27,44787,Chris,Vernackt,INDEPENDENT,,,540,553.19754649016,
Master 3 Men,28,82745,Pedro,Caraballo,FULL THROTTLE CYCLING CLUB,,,618.14975673462,559.79631973524,
Master 3 Men,29,112010,David,Gazel,MIDWEEK CYCLING CLUB,,,526.78151633378,566.39509298032,
Master 3 Men,30,114337,Brian,Priebe,INDEPENDENT,,,540,572.99386622539,
Master 3 Men,31,113391,Thomas,Jakubowski,ETOBICOKE CYCLING CLUB,,,540,579.59263947047,
Master 3 Men,32,114338,Ben,Pye,PETERBOROUGH CYCLING CLUB,,,540,586.19141271555,
Master 3 Men,33,114339,Cameron,Elliott,BLACKWELL CYCLE,,,540,592.79018596063,
Master 3 Men,34,42732,Francis,Morrow,INDEPENDENT,,,598.08911840411,599.38895920571,
Master 3 Men,35,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,540,605.98773245079,
Master 3 Men,36,112015,Rick,Otway,INDEPENDENT,,,652.35711116284,612.58650569587,
Master 3 Men,37,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,,,576.88132395204,619.18527894095,
Master 3 Men,38,112014,Benjamin,Hill,TEAM TYPE1CYCLING/LONDON HONDA,,,645.74786932973,625.78405218603,
Master 3 Men,39,80326,Jorge,Cabezas,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,589.38168913053,632.38282543111,
Master 3 Men,40,42736,Don,Gilroy,BEACHES CYCLING CLUB,,,638.64106198513,638.98159867618,
Master 3 Men,41,114341,Bill,Frier,WATERLOO CYCLING CLUB,,,540,645.58037192126,
Master 3 Men,42,44743,Martin,Franchi,INDEPENDENT,,,597.01925013246,652.17914516634,
Master 3 Men,43,44846,Ed,Rieckelman,RACER SPORTIF/MATTAMY HOMES,,,540,658.77791841142,
Master 3 Men,44,82633,Spencer,Orr,MORNING GLORY CYCLING CLUB,,,601.33607203871,665.3766916565,
Master 3 Men,45,56246,Ian,Macqueen,TEAM HARDWOOD TREK,,,644.99595641984,671.97546490158,
Master 3 Men,46,113395,David,Denduk,HAMILTON CYCLING CLUB,,,540,678.57423814666,
Master 3 Men,47,42643,Jeff,Kielley,ERACE CANCER CYCLING TEAM P/B,,,676.30238230825,685.17301139174,
Master 3 Men,48,67310,Ian,Darling,INDEPENDENT,,,641.60041721384,691.77178463682,
Master 3 Men,49,114342,Philip,Quirk,INDEPENDENT,,,540,698.37055788189,
Master 3 Men,DNF,98391,Chris,Riecker,OAKVILLE CYCLING CLUB,,,537.72476549497,704.96933112697,
Master 3 Men,DNF,82624,Blake,Ellis,WATERLOO CYCLING CLUB,,,540,704.96933112697,
Master Women,1,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,481.27629522077,456.38288856623,
Master Women,2,80327,Kelly,Ellis,WATERLOO CYCLING CLUB,,,520,472.28716642467,
Master Women,3,65639,Nathalie,Mousseau,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,520,488.19144428312,
Master Women,4,99983,Jenn,Rodgers,INDEPENDENT,,,584.53307432072,504.09572214156,
Master Women,5,112017,Michelle,Clarke,INDEPENDENT,,,520,520,
Master Women,6,114343,Marie,Verdun,INDEPENDENT,,,520,535.90427785844,
Master Women,7,114344,Sharlene,Hogeterp-louden,TEAM LOUDEN,,,520,551.80855571688,
Master Women,8,113397,Sheila,Casey,INDEPENDENT,,,520,567.71283357533,
Under 15 Men,1,111994,Rich,Elliott,NEWMARKET EAGLES CYCLING CLUB,,,,,
Under 15 Men,2,98387,Dylan,Bibic,MIDWEEK CYCLING CLUB,,,,,
Under 15 Men,3,99967,Bohdan,Hrotovytskyy,MIDWEEK CYCLING CLUB,,,,,
Under 15 Men,4,114319,Wesley,Hill,TEAM ATTACK-FCV,,,,,
Under 15 Men,5,114320,William,Bibic,MIDWEEK CYCLING CLUB,,,,,
