First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Halverson,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,43,51,642.08117125777,
Russell,Weyant,USGP of Cyclocross Day Two,2010-12-5,Cat B,57,68,514.79657900751,
Craig,Goodmansen,Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,46,79,564.47437990369,
Craig,Goodmansen,Sprinker Cyclocross,2010-11-21,Mstr4Men35+,42,74,553.73527885439,
Russell,Weyant,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,20,30,515.43370553958,
Craig,Goodmansen,Maris Farms,2010-11-7,Mstr4Men35+,23,78,462.29498799975,
Tom,Halverson,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,17,30,541.42280874588,
Craig,Goodmansen,Steilacoom,2010-10-31,Mstr4Men35+,40,62,580.70838606497,
Jonathan,Blunt,Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,32,88,502.11415748012,
Craig,Goodmansen,Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,35,88,511.12189189436,
Russell,Weyant,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,40,97,423.08167081713,
Russell,Weyant,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,65,93,495.56373280809,
Jonathan,Blunt,Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,25,82,497.55418419554,
Dean,Sabol,Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,31,82,512.53506036182,
Craig,Goodmansen,Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,35,82,522.52231113934,
Tom,Halverson,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,27,38,592.09669457562,
Russell,Weyant,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,82,131,472.87599531777,
Dean,Sabol,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,26,84,483.89261663701,
Craig,Goodmansen,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,38,84,523.49782842265,
Tom,Halverson,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,32,38,631.86075535366,
Tom,Halverson,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,24,44,545.65853967116,
Joseph,Halverson,MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 10-12,7,11,697.25372480651,
Adam,Van dyke,Starbucks Gran Prix,2009-10-4,Single Speed Men,8,44,322.15519813153,
Tom,Halverson,Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,14,43,504.23711546392,
Joseph,Halverson,Starbucks Gran Prix,2009-10-4,Jr Boys 10-12,9,19,642.14843457948,
Russell,Weyant,Cross Crusade #1,2009-10-4,Masters 35+ B,100,126,503.88262853521,
Joseph,Halverson,Rad Racing GP,2009-09-20,JUNIOR MEN 10-12,15,16,608.47805516647,
Tom,Halverson,Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,27,34,590.625,
Jason,Mcclurg,Starcrossed ,2009-09-19,Men 4,23,70,474.15085975185,
Joseph,Halverson,MFG Cross Race #1,2009-09-13,JUNIOR BOYS & GIRLS 10-12,6,14,620.77316706034,
Riley,Conkin,Labor Day Cyclocross Championships,2009-09-7,MstrMen3 45+,15,21,,
Tom,Halverson,Labor Day Cyclocross Championships,2009-09-7,Men4,30,46,560.56046898029,
Lou,Graving,Labor Day Cyclocross Championships,2009-09-7,MstrMen4 55+,3,4,,
Jonathan,Blunt,Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,6,39,457.87733161451,
Adam,Vandyke,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,9,37,376.45606241383,
Art,Weichbrodt,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,24,42,437.25305697994,
Riley,Conkin,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,23,33,523.28597949471,
Dean,Sable,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,29,49,548.4806289835,
Riley,Conkin,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,24,29,,
Dean,Sable,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,29,56,,
Adam,Vandyke,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,11,35,,
Art,Weichbrodt,Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,17,25,,
Riley,Conkin,Washington State Cyclocross Championships,2008-11-16,Mstr3Men 45+,15,20,,
Adam,Van dyke,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,26,104,371.78260124924,
Riley,Conkin,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,28,28,,
Dean,Sable,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,23,50,,
Adam,Vandyke,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,31,67,397.37628269917,
Andrew,Mcnett,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,57,67,475.48984287701,
Art,Weichbrodt,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,21,40,422.32887310611,
Riley,Conkin,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 45+,17,28,494.56190391899,
Dean,Sable,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,30,64,519.00712075445,
Art,Weichbrodt,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,35,45,486.03167743983,
Riley,Conkin,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,20,34,506.04492890553,
Dean,Sable,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,37,65,548.91226497317,
Craig,Goodmansen,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,52,65,604.5371957703,
Adam,Vandyke,Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,11,31,386.92462826093,
Art,Weichbrodt,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,23,54,395.55190590571,
Riley,Conkin,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,16,27,473.42211322919,
Dean,Sable,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,42,73,573.885200789,
Art,Weichbrodt,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,20,53,381.25709966957,
Adam,Vandyke,Seattle Cyclocross Series - South Seatac,2008-10-12,SingleSpeed Men,11,24,395.09078281839,
Craig,Goodmansen,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,54,80,576.26359986007,
Adam,Van dyke,Cross Crusade #1,2008-10-5,Singlespeed,23,111,345.54846917291,
Adam,Vandyke,Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,9,39,381.68312008591,
Sean,Grimaldi,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,73,83,601.24390243902,
Sean,Grimaldi,Rad Racing GP,2008-09-21,Cat 4 Men 35+,13,50,505.8017077518,
Adam,Van dyke,Tractor Cross,2007-11-19,Men B,6,28,,
Russell,Weyant,Cross Crusade - Horning's Hideout,2007-10-14,Men C,40,115,499.42498688021,
Russell,Weyant,Cross Crusade - Alpenrose,2007-10-7,Men C,19,129,432.72123490114,
Russell,Weyant,Kruger's Kermesse,2007-09-15,Men C,50,57,597.1315085261,
