First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Clare,Rochester Cyclocross Day 2,2019-09-8,Men Juniors 9-14,3,16,488.67259133551,
Evan,Clare,Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,3,16,481.67969115551,
Malcolm,Saravanamutto,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men C (50-59 years),4,23,401.31856735822,
Malcolm,Saravanamutto,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men C (50-59 years),3,27,372.27279968391,
Malcolm,Saravanamutto,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men C (50-59 years),4,25,376.3691741733,
Malcolm,Saravanamutto,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),9,32,433.59370705498,
Malcolm,Saravanamutto,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men C (50-59 years),24,25,764.00980419762,
Liam,Cantrell,Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,29,61,592.73078036235,
Malcolm,Saravanamutto,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),5,35,372.15416601007,
Malcolm,Saravanamutto,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men C (50-59 years),5,32,358.55444939294,
Malcolm,Saravanamutto,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),43,44,744.09313836531,
Alistair,Scott,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),4,43,310.09507713005,
Malcolm,Saravanamutto,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),7,40,371.38446288644,
Malcolm,Saravanamutto,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),8,30,414.17983220747,
Alistair,Scott,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),7,42,322.34878131101,
Riley,Scott,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U11 Girls,2,7,684.25,
Catherine,Allison,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women B (40-49 years),18,19,667.15097323743,
Malcolm,Saravanamutto,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),34,34,777.97338075893,
Alistair,Scott,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),9,31,367.41053896979,
Malcolm,Saravanamutto,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),13,42,435.47807115858,
Alistair,Scott,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),8,38,340.48623979006,
Tristan,Barr,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),34,38,644.48922696343,
Cooper,Scott,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U11 Boys,12,13,738.37676839918,
Catherine,Allison,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women B (40-49 years),20,23,741.80984398338,
Malcolm,Saravanamutto,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),10,34,434.32578762751,
Alistair,Scott,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),4,41,296.18026455969,
Cooper,Scott,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U11 Boys,12,13,723.80914071379,
Riley,Scott,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U11 Girls,1,5,,
Catherine,Allison,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women B (40-49 years),19,22,745.04636617887,
Malcolm,Saravanamutto,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),11,30,432.78815961514,
Alistair,Scott,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),48,51,618.50907705806,
Michael,Woodford,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),7,35,336.69763806064,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),10,35,375.14830671689,
Michael,Woodford,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),7,37,330.97965097619,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),36,37,664.23662824286,
Michael,Woodford,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),8,44,327.08567063405,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),12,44,365.3447457534,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),36,39,625.1302431279,
Michael,Woodford,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),6,50,308.34690354323,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),48,50,638.87079527569,
Michael,Woodford,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),6,36,321.88083909098,
Malcolm,Saravanamuttoo,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),10,36,371.58049909466,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),12,36,380.52212090208,
Michael,Woodford,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),17,36,438.42035348368,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),29,32,599.86590764485,
Michael,Woodford,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,10,44,348.96023968804,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,13,44,372.8135433367,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),26,33,656.33041528624,
Michael,Woodford,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,7,46,315.59492977992,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,13,46,365.99683111245,
Michael,Woodford,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),8,39,355.25542070735,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),22,33,595.19361280012,
Michael,Woodford,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,7,30,353.46643929885,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,30,30,631.00042631466,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),22,34,585.50460961145,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,12,39,372.51696188753,
Michael,Woodford,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,13,39,382.16249218679,
Michael,Woodford,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,16,36,418.90416756251,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),23,33,643.1107171396,
Alistair,Scott,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,8,45,347.05812551903,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,9,45,355.16001234104,
Michael,Woodford,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,21,45,452.38265420513,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),27,36,571.47269557035,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,8,38,348.56264430157,
Michael,Woodford,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,28,38,484.56501417155,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),30,35,652.96529828881,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),24,29,623.32826245506,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,9,39,375.29417173886,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),26,29,670.81279051413,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,9,41,351.4602525711,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,6,36,341.67308529276,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,23,27,586.63480609835,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,10,31,365.37684521414,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,24,27,620.74882664895,
Michael,Woodford,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,9,36,343.65723876874,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,18,36,420,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,15,19,547.23809640719,
Michael,Woodford,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,6,35,332.17244225781,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,10,35,372.0778854523,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,25,31,652.07709953953,
Michael,Woodford,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,8,47,337.45378919116,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,15,47,392.76154106463,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,21,24,650.105547189,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,9,31,387.60173857722,
Michael,Woodford,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,14,31,443.91058280098,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,29,32,699.8867762077,
Michael,Woodford,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,8,36,344.14934789438,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,35,36,594.59577852953,
Emil,Jacobson,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,30,36,669.82045184291,
Michael,Woodford,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,4,40,347.97163096089,
Emil,Jacobson,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,27,36,638.0886723232,
Michael,Woodford,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,7,43,329.2855931163,
Malcolm,Saravanamuttoo,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,17,43,389.7618643721,
Emil,Jacobson,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),26,29,685.20450764854,
Malcolm,Saravanamuttoo,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,9,41,391.73711211361,
