First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Mahan,SSCXWC,2009-11-8,Men SSCXWC,72,213,328.73836945093,
Chris,Mahan,Portland Cup (USGP),2008-12-7,Masters 45+,32,58,490.82400716879,
Chris,Mahan,Portland Cup (USGP),2008-12-6,Masters 45+,36,57,417.69765998987,
Jay,Middleton,Psycho Cross Series - Jingle Bell Cross,2007-12-15,Masters Men B,2,5,,
Jay,Middleton,Psycho Cross Series - Winter Cross,2007-12-9,Master Men B,2,5,,
Jay,Middleton,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men B,1,6,,
Jay,Middletown,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Masters Men B,6,8,,
Sheri,Foster,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Women B,1,7,,
Sheri,Foster,Eugene Short Cross Series #1,2007-09-11,Women B,1,6,,
Jay,Middleton,Eugene Short Cross Series #1,2007-09-11,Men C,18,19,631.125,
Chris,Mahan,Cross Crusade (USGP Finale),2006-11-19,Mst C,45,73,587.58497360726,
Jay,Middleton,Eugene Short Cyclocross Series #2,2006-09-19,Men C,5,18,483.975,
Jay,Middleton,Eugene Short Cyclocross Series #1,2006-09-12,Men C,4,17,489.375,
